Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23571;"Science";journal;"10959203, 00368075";11,589;Q1;1336;2340;7245;32667;88123;4961;12,06;13,96;26,16;392;0;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";0,886;Q1;289;1226;3989;37062;8669;3987;1,97;30,23;36,23;127;0;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
3;27956;"Foundations of Physics";journal;"15729516, 00159018";0,810;-;62;74;240;2587;251;239;1,07;34,96;5,33;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
4;24574;"Mathematical Intelligencer";journal;"03436993";0,240;Q2;29;58;132;437;25;119;0,21;7,53;14,29;0;0;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
5;13467;"Psychological Review";journal;"19391471, 0033295X";6,589;Q1;240;56;114;4718;1090;113;6,45;84,25;19,49;0;0;United States;Northern America;"American Psychological Association";"1894-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
6;13443;"Psychological Bulletin";journal;"00332909, 19391455";5,542;Q1;359;51;124;7200;1337;124;9,36;141,18;33,33;31;0;United States;Northern America;"American Psychological Association";"1904-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
7;23626;"Science Education";journal;"00368326, 1098237X";1,627;Q1;135;51;130;3143;194;124;1,31;61,63;53,33;21;0;United States;Northern America;"Wiley-Liss Inc.";"1930-2023";"Education (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
8;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";0,207;-;32;48;166;1265;26;144;0,15;26,35;21,05;14;0;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Engineering; Social Sciences"
9;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,575;Q1;55;45;145;1488;143;143;1,00;33,07;24,00;2;0;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"Health Policy (Q1); History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Nursing"
10;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;42;130;740;32;95;0,29;17,62;57,41;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
11;23045;"Isis";journal;"00211753, 15456994";0,130;Q3;50;39;42;992;15;35;0,36;25,44;25,00;1;0;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
12;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";0,816;Q1;66;37;78;957;71;77;0,71;25,86;10,00;1;0;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
13;14432;"Daedalus";journal;"00115266, 15486192";0,233;Q2;65;35;144;517;84;132;0,49;14,77;23,08;12;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
14;5000154201;"History Workshop Journal";journal;"14774569, 13633554";0,174;Q2;37;34;78;1694;25;76;0,31;49,82;55,88;4;0;United States;Northern America;"Oxford University Press";"1976-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
15;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,118;Q3;28;31;118;659;22;102;0,23;21,26;4,17;0;0;United States;Northern America;"IEEE Computer Society";"1992-2023";"History and Philosophy of Science (Q3); Computer Science (miscellaneous) (Q4)";"Arts and Humanities; Computer Science"
16;17874;"Medical Problems of Performing Artists";journal;"19382766, 08851158";0,262;Q2;40;30;84;706;61;74;0,72;23,53;32,61;0;0;United States;Northern America;"Science and Medicine Inc.";"1986, 1996-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
17;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,736;Q1;48;29;78;619;137;76;1,84;21,34;28,13;5;0;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"Health Policy (Q1); Health (social science) (Q1); History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
18;13461;"Psychological Methods";journal;"1082989X, 19391463";5,189;Q1;183;26;92;1305;513;92;5,82;50,19;20,41;0;0;United States;Northern America;"American Psychological Association";"1996-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
19;4700152246;"Journal of American History";journal;"00218723, 19452314";0,182;Q2;49;24;50;2767;35;50;0,07;115,29;41,67;4;0;United States;Northern America;"Oxford University Press";"1964-1992, 1994, 1996-2012, 2014-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
20;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,143;Q3;10;23;32;902;5;20;0,21;39,22;12,50;0;0;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
21;12100156297;"Historical Studies in the Natural Sciences";journal;"1939182X, 19391811";0,130;Q3;24;19;43;2293;13;43;0,27;120,68;21,05;1;0;United States;Northern America;"University of California Press";"2008-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
22;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,142;Q3;28;19;59;810;16;57;0,21;42,63;15,00;1;0;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
23;52437;"Oceania";journal;"00298077";0,288;Q2;29;18;46;945;20;46;0,42;52,50;38,89;5;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
24;22351;"History of Science";journal;"17538564, 00732753";0,237;Q2;33;15;65;2406;27;65;0,38;160,40;42,86;0;0;United States;Northern America;"SAGE Publications Inc.";"1962-1971, 1973-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
25;15865;"Journal of Interdisciplinary History";journal;"00221953, 15309169";0,152;Q3;37;12;48;1080;12;48;0,19;90,00;5,26;3;0;United States;Northern America;"MIT Press Journals";"1970-1971, 1974-1990, 1996, 1998-2023";"History (Q1); History and Philosophy of Science (Q3)";"Arts and Humanities"
26;5400152602;"Minnesota Studies in the Philosophy of Science Series";book series;"00769258";;-;8;11;0;799;0;0;0,00;72,64;0,00;0;0;United States;Northern America;"University of Minnesota Press";"2004, 2006";"History and Philosophy of Science; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
27;24277;"Studia Linguistica";journal;"00393193";0,385;Q1;33;10;29;388;6;29;0,26;38,80;14,29;0;0;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
28;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,100;Q4;20;8;53;163;1;43;0,00;20,38;10,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
29;20094;"Centaurus";journal;"16000498, 00088994";0,104;Q4;13;0;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"Tech Science Press";"1950-1961, 1963-1982, 1984-1994, 1998, 2001-2002, 2006-2007, 2009-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
30;55651;"Henry P.G. Darcy and Other Pioneers in Hydraulics";conference and proceedings;"-";0,103;-;2;0;9;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Engineering"
31;19803;"Victorian Periodicals Review";journal;"1712526X, 07094698";0,103;Q4;13;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1979-1980, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q2); History and Philosophy of Science (Q4)";"Arts and Humanities"
