Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;21505;"Ceramic Transactions";book series;"10421122";0,101;Q4;22;14;52;98;2;31;0,00;7,00;0,00;0;8;United States;Northern America;"Wiley-Blackwell";"2003-2016, 2018-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
84;5700179313;"Yale French Studies";book series;"00440078";0,101;Q4;13;9;33;176;2;32;0,00;19,56;28,57;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
83;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,103;Q4;39;38;120;2983;29;41;0,23;78,50;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Nuclear and High Energy Physics (Q4)";"Engineering; Physics and Astronomy"
82;19900193223;"International Journal of Environmental, Cultural, Economic and Social Sustainability";book series;"18322077";0,108;Q4;7;1;11;2;1;11;0,17;2,00;0,00;0;0;United States;Northern America;"Common Ground Research Networks";"2011-2020, 2022";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Sociology and Political Science (Q4)";"Energy; Environmental Science; Social Sciences"
81;21101061359;"Advances in Research on Russian Business and Management";book series;"2578725X, 25787268";0,109;Q4;5;32;165;875;61;26;0,17;27,34;80,00;0;21;United States;Northern America;"Information Age Publishing Inc.";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;21100874135;"Synthesis Lectures on Engineering";book series;"19395221, 1939523X";0,110;Q4;4;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2006-2013, 2015-2019";"Engineering (miscellaneous) (Q4)";"Engineering"
79;21100222537;"Intelligent Systems Reference Library";book series;"18684394, 18684408";0,116;Q4;39;277;870;10557;854;2;0,91;38,11;53,13;0;98;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Computer Science (miscellaneous) (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4)";"Computer Science; Decision Sciences; Social Sciences"
78;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";0,119;Q4;43;0;654;0;103;652;0,11;0,00;0,00;0;0;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
77;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,125;Q2;11;18;69;616;17;60;0,19;34,22;56,25;0;5;United States;Northern America;"Georgetown University Press";"2002-2022";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
76;31108;"Memoir of the Geological Society of America";book series;"00721069";0,129;Q4;56;1;77;252;16;55;0,18;252,00;0,00;1;1;United States;Northern America;"Geological Society of America";"1934-1939, 1943, 1945-1958, 1960-1978, 1980-1990, 1992-1997, 1999, 2001-2002, 2004, 2006-2015, 2019-2023";"Geology (Q4)";"Earth and Planetary Sciences"
