Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13872;"AFE Facilities Engineering Journal";trade journal;"10885900";0,100;Q4;2;50;207;10;1;139;0,00;0,20;27,59;0;0;United States;Northern America;"Association for Facilities Engineering";"1996-2007";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
2;22802;"Chemical Market Reporter";trade journal;"10920110";0,100;Q4;6;1227;568;0;1;131;0,00;0,00;33,33;0;0;United States;Northern America;"Schnell Publishing Co., Inc.";"1996-2005";"Chemistry (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemistry"
3;14705;"Distribution Sales and Management";trade journal;"10928073";0,100;Q4;1;55;466;0;0;205;0,00;0,00;12,50;0;0;United States;Northern America;"NPTA Alliance";"2000-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
4;28389;"HVP High Volume Printing";trade journal;"07371020";0,100;Q4;1;57;195;0;0;107;0,00;0,00;25,00;0;0;United States;Northern America;"Innes Publishing Company";"1999-2006";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
5;28411;"In-Plant Graphics";trade journal;"10872817";0,100;Q4;1;91;175;0;0;105;0,00;0,00;17,65;0;0;United States;Northern America;"North American Publishing Co.";"1999-2000, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
6;15789;"Official Board Markets";trade journal;"00300284";0,100;Q4;2;641;2028;0;1;934;0,00;0,00;38,89;0;0;United States;Northern America;"Advanstar Communications Inc.";"1998-2008";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
7;21740;"Presstime";trade journal;"01943243";0,100;Q4;1;308;531;6;0;267;0,00;0,02;39,39;0;0;United States;Northern America;"Newspaper Association of America";"1999-2006";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
8;15265;"Pulp and Paper Forecaster";trade journal;"08986886";0,100;Q4;0;0;48;0;0;48;0,00;0,00;0,00;0;0;United States;Northern America;"Paperloop";"1999-2000";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
9;25539;"Random Lengths";trade journal;"04839420";0,100;Q4;0;0;148;0;0;137;0,00;0,00;0,00;0;0;United States;Northern America;"Random Lengths Publications, Inc.";"1998-2000, 2005-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
10;26399;"Recycling Today";trade journal;"10966323";0,100;Q4;2;117;464;0;0;209;0,00;0,00;13,04;0;0;United States;Northern America;"G.I.E. Media Inc.";"1988-1989, 1999-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Waste Management and Disposal (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
11;26431;"Scrap";trade journal;"10928618";0,100;Q4;3;31;156;0;0;103;0,00;0,00;11,11;0;0;United States;Northern America;"Institute of Scrap Recycling Industries, Inc.";"2000-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
12;26050;"Printed Circuit Design and Manufacture";trade journal;"15436527";;-;6;80;0;35;0;0;0,00;0,44;7,50;0;0;United States;Northern America;"U P Media Group Inc.";"2003-2008";"Electrical and Electronic Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
13;110259;"Solutions";trade journal;"15370275";;-;7;20;24;0;3;24;0,13;0,00;9,09;0;0;United States;Northern America;"Technical Association of the Pulp and Paper Industry";"2001-2006";"Chemical Engineering (miscellaneous); Management of Technology and Innovation; Materials Science (miscellaneous)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
14;85010;"Telecommunications International";trade journal;"15349594";;-;3;75;0;0;0;0;0,00;0,00;16,98;0;0;United States;Northern America;"Horizon House";"2003-2005";"Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Engineering"
