Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;6500153206;"Archaeological Reports";journal;"05706084";0,677;Q1;10;2;6;0;5;6;0,75;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1955-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1)";"Arts and Humanities; Social Sciences"
2;28889;"Journal of Hellenic Studies";journal;"00754269";0,676;Q1;36;9;31;762;28;31;0,73;84,67;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
3;16400154765;"Chiron";book series;"00693715";0,380;Q1;14;19;55;608;16;55;0,21;32,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities"
4;28381;"Classical Antiquity";journal;"10678344, 02786656";0,346;Q1;37;10;31;1060;21;31;0,48;106,00;United States;Northern America;"University of California Press";"1982-2023";"Classics (Q1)";"Arts and Humanities"
5;20591;"Emerita";journal;"19888384, 00136662";0,308;Q1;6;13;44;530;2;42;0,03;40,77;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
6;16800154736;"Hesperia";journal;"0018098X, 15535622";0,292;Q1;32;14;44;1275;16;43;0,18;91,07;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
7;28860;"Harvard Studies in Classical Philology";journal;"00730688";0,284;Q1;17;20;34;1086;6;34;0,06;54,30;United States;Northern America;"Harvard University";"1976, 1981-1982, 1993-1994, 1999, 2002, 2004-2005, 2008, 2010";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;18542;"American Journal of Philology";journal;"10863168, 00029475";0,272;Q1;28;22;68;1215;23;68;0,30;55,23;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
9;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";0,259;Q1;22;19;30;1617;6;29;0,24;85,11;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
10;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,225;Q1;21;11;86;0;7;86;0,07;0,00;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
11;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,225;Q1;28;22;50;693;26;49;0,56;31,50;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
12;28401;"Classical Quarterly";journal;"00098388, 14716844";0,223;Q1;39;70;205;2427;40;197;0,17;34,67;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
13;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,216;Q1;24;20;45;834;11;44;0,29;41,70;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
14;16000154720;"Klio";journal;"21927669, 00756334";0,204;Q1;17;20;62;1949;12;62;0,16;97,45;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q1); History (Q1)";"Arts and Humanities"
15;28919;"Museum Helveticum";book series;"00274054";0,193;Q1;11;15;54;527;6;54;0,16;35,13;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
16;5700176055;"Phoenix";journal;"00318299";0,192;Q1;18;18;15;944;3;15;0,33;52,44;Canada;Northern America;"Classical Association of Canada";"2002-2003, 2005-2007, 2009-2017";"Classics (Q1)";"Arts and Humanities"
17;6700153217;"Proceedings of the British Academy";book series;"00681202";0,178;Q2;31;84;143;4116;59;139;0,11;49,00;United Kingdom;Western Europe;"Oxford University Press";"2001-2010";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
18;28320;"Arethusa";journal;"00040975";0,174;Q2;24;13;62;736;28;57;0,34;56,62;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Classics (Q2)";"Arts and Humanities; Social Sciences"
19;16200154765;"Classical Bulletin";journal;"00098337";0,165;Q2;5;10;22;312;3;22;0,08;31,20;United States;Northern America;"Bolchazy - Carducci Publishers, Inc";"2002-2010";"Classics (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
20;28396;"Classical Journal";journal;"00098353";0,163;Q2;16;17;40;639;10;40;0,19;37,59;United States;Northern America;"Johns Hopkins University Press";"1970, 1974, 1982, 2002-2023";"Classics (Q2)";"Arts and Humanities"
21;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,154;Q2;9;13;40;696;1;40;0,00;53,54;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
22;16100154742;"Annual of the British School at Athens";journal;"00682454";0,152;Q2;25;12;50;1057;11;50;0,22;88,08;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
23;6500153105;"Greece and Rome";journal;"00173835";0,149;Q2;25;12;33;650;13;33;0,43;54,17;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
24;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,142;Q2;18;10;38;270;3;37;0,06;27,00;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities"
25;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,141;Q2;12;10;33;559;4;32;0,17;55,90;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
26;28865;"Hermes";journal;"00180777";0,141;Q2;13;31;87;1193;8;86;0,10;38,48;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
27;86049;"Helios";journal;"19350228, 01600923";0,136;Q2;15;10;23;517;6;22;0,20;51,70;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Literature and Literary Theory (Q1); Classics (Q2); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
28;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,134;Q2;20;32;79;3106;11;79;0,18;97,06;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q2); History (Q2)";"Arts and Humanities"
29;28404;"Classical World";journal;"00098418, 15589234";0,130;Q2;17;21;60;508;13;56;0,23;24,19;United States;Northern America;"Johns Hopkins University Press";"1972, 1977, 2002-2023";"Classics (Q2)";"Arts and Humanities"
30;6500153192;"Journal of Roman Studies";journal;"00754358";0,127;Q2;49;8;27;497;20;27;0,76;62,13;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
31;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,125;Q2;22;19;58;571;18;51;0,17;30,05;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q2); Philosophy (Q2)";"Arts and Humanities"
32;28400;"Classical Philology";journal;"0009837X, 1546072X";0,124;Q3;32;20;58;811;20;36;0,28;40,55;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
33;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,124;Q3;7;10;24;715;3;24;0,06;71,50;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"History (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3)";"Arts and Humanities; Social Sciences"
34;16100154760;"Athenaeum";journal;"00046574";0,123;Q3;11;20;69;1593;9;62;0,05;79,65;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Literature and Literary Theory (Q1); History (Q2); Classics (Q3)";"Arts and Humanities"
35;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,123;Q3;10;16;36;471;2;36;0,04;29,44;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
36;28900;"Latomus";journal;"00238856";0,119;Q3;10;51;146;2155;7;146;0,03;42,25;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Literature and Literary Theory (Q1); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
37;17100154758;"Etudes Classiques";journal;"0014200X";0,116;Q3;7;10;38;657;2;38;0,00;65,70;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q1); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
38;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,114;Q3;12;9;28;581;1;27;0,05;64,56;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
39;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,114;Q3;10;18;64;1215;4;64;0,07;67,50;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
40;28349;"Britannia (Society for the Promotion of Roman Studies)";journal;"0068113X";0,111;Q3;14;1;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1970-1971, 1973-1995, 1999-2002, 2004-2005, 2011-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
41;16000154775;"Jahreshefte des Osterreichischen Archaologischen Institutes in Wien";book series;"00783579, 17295416";0,111;Q3;6;12;61;838;4;61;0,00;69,83;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2009";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3)";"Arts and Humanities; Social Sciences"
42;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,111;Q3;15;17;64;313;3;61;0,02;18,41;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
43;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,107;Q3;13;21;62;493;7;62;0,07;23,48;United States;Northern America;"Boston University";"2002-2021, 2023";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
44;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,102;Q3;11;25;83;1539;9;83;0,10;61,56;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
45;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,102;Q3;5;2;12;49;1;12;0,10;24,50;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
46;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q4;9;10;33;378;5;33;0,14;37,80;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
47;6500153156;"Classical Review";journal;"0009840X, 14643561";0,101;Q4;4;326;667;41;4;0;0,01;0,13;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
48;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";0,101;Q4;5;11;26;695;2;25;0,14;63,18;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Literature and Literary Theory (Q2); Classics (Q4)";"Arts and Humanities"
49;20100195047;"Kadmos";journal;"00227498, 16130723";0,101;Q4;12;12;20;142;7;20;0,46;11,83;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Archeology (arts and humanities) (Q3); Archeology (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
50;16200154720;"Ramus";journal;"0048671X";0,101;Q4;13;8;24;307;2;23;0,08;38,38;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Literature and Literary Theory (Q2); Classics (Q4)";"Arts and Humanities"
51;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,101;Q3;6;20;19;1099;0;19;0,00;54,95;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
52;19566;"Studies in ancient medicine";book series;"09251421";0,101;-;13;30;19;0;2;19;0,11;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
53;19700176050;"Symbolae Osloenses";journal;"00397679, 15027805";0,101;Q4;13;8;29;195;5;29;0,05;24,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922, 1924-1930, 1932-1942, 1944-1945, 1947-1950, 1952-1953, 1955-1961, 1963-1966, 1968-1973, 1975-2008, 2010-2023";"Classics (Q4)";"Arts and Humanities"
54;16400154741;"Archeologia Classica";journal;"03918165";0,100;Q4;9;20;52;1605;1;51;0,03;80,25;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
55;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";0,100;Q4;8;0;53;0;0;53;0,00;0,00;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
56;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,100;Q4;7;23;49;976;2;49;0,00;42,43;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q4); History (Q4)";"Arts and Humanities"
57;17700154904;"Eirene";journal;"00461628";0,100;Q4;5;12;56;372;0;53;0,00;31,00;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
58;15086;"Hermathena";journal;"00180750";0,100;Q4;9;0;41;0;0;38;0,00;0,00;Ireland;Western Europe;"Irish Historical Society";"1968, 1978, 1983, 1986, 2002-2004, 2006-2012";"Literature and Literary Theory (Q3); Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
59;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;36;92;1307;1;89;0,00;36,31;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
60;29376;"Philologus";journal;"21967008, 00317985";0,100;Q4;11;33;90;1057;2;84;0,02;32,03;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
61;29395;"Revue des Etudes Grecques";journal;"00352039";0,100;Q4;10;7;45;284;1;45;0,03;40,57;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
62;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,100;Q4;9;18;72;771;3;71;0,00;42,83;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
63;21100197157;"Elenchos";journal;"20377177, 03927342";;-;8;6;0;129;0;0;0,00;21,50;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics; Philosophy";"Arts and Humanities"
64;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";;-;28;29;0;1844;0;0;0,00;63,59;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology; Archeology (arts and humanities); Classics; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
65;28917;"Mnemosyne";journal;"00267074, 1568525X";;-;20;17;109;643;14;101;0,09;37,82;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
66;7100153141;"Novum Testamentum";journal;"00481009, 15685365";;-;15;5;11;141;3;11;0,40;28,20;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
67;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";;-;18;12;0;2153;0;0;0,00;179,42;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics; History; Religious Studies";"Arts and Humanities"
