Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";2,937;Q1;266;343;832;10259;3744;706;4,04;29,91;16,48;60;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";1,636;Q1;261;290;942;10614;3891;862;4,07;36,60;33,04;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;16916;"Physical Therapy";journal;"00319023, 15386724";1,356;Q1;176;169;516;5576;1398;370;2,28;32,99;53,11;42;0;United States;Northern America;"Oxford University Press";"1964-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
4;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";1,312;Q1;113;59;160;2158;553;149;2,33;36,58;49,04;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
5;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";1,261;Q1;131;87;231;2916;643;202;2,86;33,52;34,98;18;0;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";1,227;Q1;145;108;314;4666;767;244;2,26;43,20;31,73;18;0;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,198;Q1;118;38;101;910;308;91;3,27;23,95;37,70;0;0;United States;Northern America;"Wolters Kluwer Health";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,128;Q1;216;295;1000;10573;2809;892;2,53;35,84;41,17;111;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";1,054;Q1;161;372;662;10707;1380;658;1,68;28,78;22,70;0;0;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
10;16949;"Physiotherapy Research International";journal;"14712865, 13582267";1,011;Q1;58;24;80;662;137;64;1,29;27,58;61,76;2;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
11;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,999;Q1;68;29;77;1841;142;68;1,45;63,48;40,48;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
12;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,998;Q1;60;38;114;1755;216;103;1,57;46,18;16,13;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
13;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,809;Q1;118;107;360;2106;635;265;1,58;19,68;22,33;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
14;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,805;Q1;93;50;168;2344;292;140;1,25;46,88;14,94;3;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
15;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";0,787;-;88;125;153;4180;275;151;1,81;33,44;50,75;45;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
16;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,763;Q1;117;148;459;3727;962;407;1,77;25,18;36,81;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
17;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,743;Q1;64;24;85;1039;162;76;1,56;43,29;63,64;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine"
18;15746;"Pediatric Physical Therapy";journal;"08985669, 1538005X";0,665;Q1;56;52;116;1246;153;100;1,32;23,96;70,99;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Health Professions; Medicine"
19;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,660;Q1;83;30;83;1979;145;81;1,43;65,97;35,48;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Decision Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
20;16868;"Motor Control";journal;"10871640, 15432696";0,627;Q1;53;27;71;1195;103;68;1,49;44,26;38,82;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Neurology (clinical) (Q2); Sports Science (Q2); Physiology (medical) (Q3)";"Health Professions; Medicine"
21;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,617;Q1;68;27;92;966;83;83;0,78;35,78;42,11;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
22;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,593;Q2;71;43;126;1340;176;109;1,63;31,16;41,94;8;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
23;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,576;Q2;69;31;96;1415;173;93;1,85;45,65;59,65;6;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
24;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";0,563;-;94;53;133;1217;117;125;0,54;22,96;17,39;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
25;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,558;Q2;54;33;78;951;95;66;1,08;28,82;85,56;10;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Occupational Therapy (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
26;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,546;Q2;78;53;150;2432;234;149;1,40;45,89;52,29;19;0;United States;Northern America;"American Psychological Association";"1982-2023";"Rehabilitation (Q1); Clinical Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
27;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,495;Q2;60;53;174;1333;218;170;0,98;25,15;48,31;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
28;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,479;Q2;65;20;61;829;70;61;1,13;41,45;47,54;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
29;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,468;Q2;48;15;50;570;52;45;1,00;38,00;29,27;0;0;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
30;29380;"Rehabilitation Nursing";journal;"02784807";0,407;Q2;43;42;127;855;109;108;0,54;20,36;74,76;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine; Nursing"
31;14315;"Journal of Developmental and Physical Disabilities";journal;"1056263X, 15733580";0,392;Q2;53;41;117;1443;136;117;1,21;35,20;61,34;3;0;United States;Northern America;"Springer New York";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology"
32;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,377;Q2;76;54;168;3066;212;143;1,23;56,78;43,68;3;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
33;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,371;Q2;62;32;82;803;67;70;0,74;25,09;35,00;2;0;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
34;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,340;Q2;50;26;77;764;64;66;0,79;29,38;61,70;8;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
35;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,316;Q2;71;45;134;1522;89;120;0,51;33,82;46,09;8;0;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
36;5000158307;"Musculoskeletal Care";journal;"14782189";0,314;Q2;35;22;62;745;53;58;0,93;33,86;70,31;6;0;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q2); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
37;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,307;Q2;31;37;109;1154;90;95;0,85;31,19;67,14;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Geriatrics and Gerontology (Q3)";"Health Professions; Medicine"
38;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,286;Q2;62;37;99;1291;68;95;0,67;34,89;34,15;8;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
39;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,244;Q3;64;50;144;1349;105;128;0,75;26,98;46,81;4;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
40;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,241;Q3;43;30;107;1661;38;93;0,42;55,37;56,67;8;0;United States;Northern America;"Allen Press Inc.";"1998-2023";"Neurology (clinical) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
41;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,222;Q3;58;75;219;1881;96;217;0,33;25,08;18,27;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
42;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,184;Q3;29;72;217;542;12;173;0,07;7,53;50,91;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q4)";"Health Professions; Medicine"
43;4700152906;"OT Practice";journal;"10844902";0,164;Q3;9;142;459;891;30;414;0,07;6,27;83,33;0;0;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
44;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,135;Q3;19;68;267;906;24;241;0,07;13,32;43,52;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
45;16320;"Critical Reviews in Physical and Rehabilitation Medicine";journal;"21626553, 08962960";0,125;Q3;18;6;47;964;9;47;0,13;160,67;29,41;0;0;United States;Northern America;"Begell House Inc.";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q4)";"Health Professions; Medicine"
46;12000154501;"Contemporary Rehab";journal;"10759298";0,112;Q4;1;24;60;0;1;28;0,03;0,00;71,43;0;0;United States;Northern America;"National Rehabilitation Association";"2006-2008";"Community and Home Care (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
47;65917;"Clinical Kinesiology";journal;"08969620";0,110;Q4;13;7;18;202;2;18;0,18;28,86;15,79;0;0;United States;Northern America;"Turnkey Publishing Inc.";"1988-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
48;19715;"Sports Medicine Standards and Malpractice Reporter";journal;"1041696X";0,103;Q4;1;11;49;0;1;45;0,04;0,00;0,00;0;0;United States;Northern America;"PRC Publishing, Inc.";"2002-2011";"Law (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
49;21100419226;"National Strength Coaches Association Journal";journal;"0199610X";0,102;Q4;0;0;12;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"NSCA National Strength and Conditioning Association";"1979-1982, 2008";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
50;19700175030;"Rehabilitation Oncology";journal;"23812427, 21683808";0,102;Q4;16;9;10;336;0;10;0,00;37,33;82,76;1;0;United States;Northern America;"American Physical Therapy Association";"2008-2023";"Oncology (Q4); Oncology (nursing) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
51;21100417001;"National Strength and Conditioning Association Journal";journal;"07440049";0,101;Q4;1;0;17;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"NSCA National Strength and Conditioning Association";"1983-1993, 2008";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
52;19700183042;"Archives of Budo";journal;"16438698";;-;27;1;0;27;0;0;0,00;27,00;0,00;0;0;United States;Northern America;"International Scientific Literature Inc.";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions"
53;15800154701;"PM and R";journal;"19341482, 19341563";;-;84;189;0;5551;0;0;0,00;29,37;36,25;32;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous); Neurology; Neurology (clinical); Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation; Sports Science";"Health Professions; Medicine; Neuroscience"
54;21100936480;"Shoulder and Elbow";journal;"17585740, 17585732";;-;28;28;0;543;0;0;0,00;19,39;11,27;1;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation; Surgery";"Health Professions; Medicine"
55;19900192008;"Sport History Review";journal;"10871659, 15432947";;-;8;9;0;463;0;0;0,00;51,44;40,00;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1999, 2002, 2009-2023";"History; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Arts and Humanities; Health Professions"
56;17400154821;"Sports Engineering";journal;"14602687, 13697072";;-;28;35;0;656;0;0;0,00;18,74;14,49;0;0;United States;Northern America;"Springer Nature";"2009-2023";"Biomedical Engineering; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Engineering; Health Professions; Mathematics; Medicine"
57;19900193557;"Sports Health";journal;"19410921, 19417381";;-;65;70;0;2435;0;0;0,00;34,79;25,14;4;0;United States;Northern America;"Sage Periodicals Press";"2010-2011, 2013-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
