Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
65;110225;"HSB International";journal;"0923666X";0,100;Q4;2;84;218;0;0;194;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Radius B.V.";"1980, 1989-2011";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
64;25597;"International Bulk Journal";trade journal;"02601087";0,100;Q4;1;6;141;0;0;132;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
63;26201;"MacGregor News";trade journal;"14037785";0,100;Q4;1;2;60;0;0;57;0,00;0,00;50,00;0;0;Finland;Western Europe;"Cargotec Corporation";"1996-2010, 2012, 2014";"Ocean Engineering (Q4)";"Engineering"
62;13029;"MER - Marine Engineers Review";trade journal;"00475955";0,100;Q4;3;99;352;3;0;165;0,00;0,03;16,67;0;0;United Kingdom;Western Europe;"";"1971-1989, 1991, 1994-2013";"Ocean Engineering (Q4)";"Engineering"
61;26292;"Motor Ship";trade journal;"00272000";0,100;Q4;1;127;395;0;0;150;0,00;0,00;8,33;0;0;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
60;26313;"Naval Architect";trade journal;"03060209";0,100;Q4;6;126;637;52;7;404;0,02;0,41;15,09;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
59;27313;"Ship and Boat International";trade journal;"00373834";0,100;Q4;3;0;240;0;0;231;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1974-1975, 1982-1984, 1986-2009";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
58;27335;"Shipping World and Shipbuilder";trade journal;"00373931";0,100;Q4;3;0;112;0;1;100;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Seven Kings Publications Ltd.";"1969-1984, 1986, 1999-2007";"Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
57;27857;"Warship Technology";trade journal;"09575537";0,100;Q4;1;0;50;0;0;48;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2000-2007";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
56;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,101;Q4;7;100;301;214;2;267;0,01;2,14;20,00;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
55;21100239842;"Energy Institute - 27th International North Sea Flow Measurement Workshop 2009";conference and proceedings;"-";0,101;-;5;0;26;0;16;25;0,62;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
54;18581;"Ports and Dredging";trade journal;"01665766";0,101;Q4;2;1;18;3;0;17;0,00;3,00;0,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
53;19600157778;"Proceedings of the 2nd International Conference on Maritime and Naval Science and Engineering, MN '09";conference and proceedings;"-";0,101;-;3;0;24;0;0;22;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Automotive Engineering; Ocean Engineering";"Engineering"
52;17700156217;"RINA, Royal Institution of Naval Architects International Conference - Marine Renewable Energy - Papers";conference and proceedings;"-";0,101;-;3;0;15;0;1;14;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
51;13900154708;"Royal Institution of Naval Architects - 8th Symposium on High Speed Marine Vehicles, HSMV 2008";conference and proceedings;"-";0,101;-;3;0;25;0;1;23;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
50;33634;"Hydro Delft";journal;"01662112";0,102;Q4;1;0;14;0;0;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Delft Hydraulics Laboratory";"1973-1989, 1993, 1995-1996, 1998-2007";"Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
49;21100239838;"Energy Institute - 25th International North Sea Flow Measurement Workshop 2007";conference and proceedings;"-";0,103;-;5;0;27;0;4;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
48;21100470126;"Journal of Marine Engineering and Technology";journal;"20464177, 20568487";0,103;Q4;24;12;7;242;0;7;0,00;20,17;5,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2006, 2009-2023";"Ocean Engineering (Q4)";"Engineering"
47;13900154707;"Royal Institution of Naval Architects - International Maritime Conference, Pacific 2008";conference and proceedings;"-";0,103;-;4;0;64;0;6;62;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
46;19400158334;"RINA, Royal Institution of Naval Architects International Conference - Warship 2009: Airpower at Sea";conference and proceedings;"-";0,106;-;2;0;16;0;4;15;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Aerospace Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
45;27806;"Terra et Aqua";trade journal;"03766411";0,106;Q4;10;0;16;0;1;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"International Association of Dredging Companies";"1972-1975, 1977, 1979-2007";"Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
44;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,107;Q3;13;24;87;325;4;87;0,02;13,54;36,67;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Ocean Engineering (Q3); Fluid Flow and Transfer Processes (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
43;25658;"Proceedings of the Institute of Marine Engineering, Science and Technology Part B: Journal of Marine Design and Operations";journal;"14761556";0,107;Q3;5;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2003-2008";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Oceanography (Q4); Pollution (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
42;21100241617;"3rd High Performance Yacht Design Conference 2008, HPYD 2008";conference and proceedings;"-";0,111;-;7;0;29;0;12;28;0,41;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
41;5000154004;"Transactions of the Royal Institution of Naval Architects Part B: International Journal of Small Craft Technology";journal;"17400694";0,111;Q3;12;11;28;174;6;26;0,28;15,82;6,67;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2019";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4)";"Engineering"
40;27815;"Kuste";journal;"04527739";0,115;Q3;14;8;63;279;4;62;0,06;34,88;15,38;0;0;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
39;17700156607;"RINA, Royal Institution of Naval Architects International Conference - Waterjet Propulsion 5 - Papers";conference and proceedings;"-";0,115;-;4;0;14;0;3;13;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Ocean Engineering";"Engineering"
38;21100316016;"Proceedings of the International Conference on Port and Ocean Engineering under Arctic Conditions, POAC";conference and proceedings;"03766756";0,125;-;20;0;211;0;34;208;0,16;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
37;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,129;-;11;18;19;232;7;18;0,37;12,89;32,26;0;0;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
36;145015;"Nuclear Future";journal;"17452058";0,130;Q3;6;30;60;156;11;52;0,18;5,20;14,29;0;0;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Ocean Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
35;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,138;Q3;27;18;60;405;15;57;0,37;22,50;34,38;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q3); Safety Research (Q3); Transportation (Q3); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4)";"Engineering; Environmental Science; Social Sciences"
34;22656;"Hydrographic Journal";journal;"03097846";0,140;Q3;12;13;24;163;5;22;0,17;12,54;6,25;0;0;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
33;21100334913;"Chinese-German Joint Symposium on Hydraulic and Ocean Engineering, JOINT 2008";conference and proceedings;"-";0,143;-;4;0;78;0;8;76;0,10;0,00;0,00;0;0;Germany;Western Europe;"";"";"Ocean Engineering";"Engineering"
32;5000154003;"Transactions of the Royal Institution of Naval Architects Part A: International Journal of Maritime Engineering";journal;"14798751, 17400716";0,148;Q3;22;39;63;609;25;48;0,42;15,62;3,23;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2023";"Ocean Engineering (Q3); Environmental Engineering (Q4)";"Engineering; Environmental Science"
31;145400;"Proceedings of the Institute of Marine Engineering, Science and Technology Part A: Journal of Marine Engineering and Technology";journal;"14761548";0,153;Q3;10;11;32;248;7;32;0,23;22,55;6,25;0;0;United Kingdom;Western Europe;"";"2003-2012";"Electrical and Electronic Engineering (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Energy; Engineering"
30;19300156924;"Proceedings of MARSTRUCT 2009, 2nd International Conference on Marine Structures-Analysis and Design of Marine Structures";conference and proceedings;"-";0,155;-;9;0;62;0;27;60;0,44;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
29;28895;"Underwater Technology";journal;"17560543, 17560551";0,186;Q3;22;17;44;399;19;39;0,39;23,47;39,02;4;0;United Kingdom;Western Europe;"Society for Underwater Technology";"1978-1981, 1984-1989, 2002, 2009-2021";"Ocean Engineering (Q3)";"Engineering"
28;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,187;Q2;8;81;202;469;29;202;0,20;5,79;8,06;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Ocean Engineering (Q2); Energy (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
27;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,193;Q2;10;102;380;690;20;352;0,05;6,76;24,76;2;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Ocean Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
26;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";0,257;-;14;24;14;420;16;14;1,14;17,50;21,67;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
25;66325;"Proceedings of the Institution of Civil Engineers: Maritime Engineering";journal;"17417597, 17517737";0,280;Q2;28;20;56;303;43;51;0,87;15,15;11,76;2;0;United Kingdom;Western Europe;"ICE Publishing";"2001-2002, 2004-2023";"Ocean Engineering (Q2)";"Engineering"
24;25596;"Proceedings of the Institution of Mechanical Engineers Part M: Journal of Engineering for the Maritime Environment";journal;"14750902";0,310;Q2;44;25;69;616;55;67;0,76;24,64;12,07;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
23;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,330;Q2;41;25;60;538;33;59;0,60;21,52;17,74;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
22;25630;"International Shipbuilding Progress";journal;"15662829, 0020868X";0,351;Q2;30;8;44;119;29;43;0,65;14,88;11,76;0;0;Netherlands;Western Europe;"IOS Press BV";"1969-1992, 1994-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
21;28374;"Oceanologia";journal;"23007370, 00783234";0,426;Q2;51;34;91;1382;92;91;1,00;40,65;47,83;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q2); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
20;19700186818;"Ships and Offshore Structures";journal;"17445302, 1754212X";0,442;Q1;43;29;103;653;58;100;0,53;22,52;8,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
19;25659;"Journal of Navigation";journal;"03734633, 14697785";0,452;Q1;66;48;139;773;189;138;1,17;16,10;15,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
18;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,562;Q1;71;52;103;1147;138;98;0,93;22,06;18,90;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
17;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,690;Q1;45;14;56;463;53;56;0,89;33,07;11,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
16;26252;"Maritime Policy and Management";journal;"03088839";0,845;Q1;71;40;104;1646;179;97;1,84;41,15;22,67;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
15;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,866;Q1;144;250;473;6812;1018;465;2,20;27,25;23,19;2;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
14;26547;"Geological Society Special Publication";book series;"03058719";0,910;Q1;158;348;1120;24216;1727;1067;1,43;69,59;23,67;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
13;20446;"International Journal of Engine Research";journal;"14680874, 20413149";0,915;Q1;66;38;95;888;139;91;1,54;23,37;7,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
12;50170;"International Journal of Mechanical Sciences";journal;"00207403";0,964;-;140;171;351;4715;638;344;1,61;27,57;16,09;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
11;26776;"Applied Ocean Research";journal;"01411187";1,013;Q1;90;45;94;1024;142;87;1,39;22,76;12,36;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1979-2023";"Ocean Engineering (Q1)";"Engineering"
10;21052;"Marine Structures";journal;"09518339";1,046;Q1;82;26;78;855;156;77;1,80;32,88;17,86;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Materials Science"
9;28339;"Ocean Engineering";journal;"00298018";1,050;Q1;135;143;527;3529;974;515;1,69;24,68;17,58;18;0;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
8;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,099;Q1;90;43;148;1196;302;145;2,08;27,81;13,75;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
7;12383;"International Journal of Impact Engineering";journal;"0734743X";1,373;Q1;152;113;451;2798;1117;434;2,39;24,76;12,92;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
6;15041;"Coastal Engineering";journal;"03783839";1,777;Q1;133;94;281;3055;697;261;2,17;32,50;17,26;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
5;28457;"Computational Mechanics";journal;"14320924, 01787675";2,068;Q1;121;101;375;3691;875;370;2,30;36,54;17,86;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
4;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";;-;14;19;17;0;1;12;0,06;0,00;20,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Political Science and International Relations; Safety Research; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
3;21100900330;"Marine Systems and Ocean Technology";journal;"1679396X, 21994749";;-;15;5;28;65;1;26;0,07;13,00;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"2005-2007, 2009, 2013, 2015-2023";"Mechanical Engineering; Ocean Engineering";"Engineering"
2;27317;"Ship Technology Research";journal;"09377255";;-;23;19;0;264;0;0;0,00;13,89;7,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-1999, 2010-2023";"Ocean Engineering";"Engineering"
1;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";;-;1;19;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Mechanical Engineering; Ocean Engineering";"Engineering"
