Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21206;"Nature";journal;"14764687, 00280836";17,546;Q1;1391;2564;7385;36408;113107;4393;14,69;14,20;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;23571;"Science";journal;"10959203, 00368075";13,318;Q1;1336;2141;6606;34265;99002;4479;14,21;16,00;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
3;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";6,868;Q1;869;4137;11939;161834;127764;10946;10,00;39,12;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;10600153309;"PLoS ONE";journal;"19326203";1,982;-;435;23298;24821;1102784;115052;24821;4,30;47,33;United States;Northern America;"Public Library of Science";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100200805;"Scientific Reports";journal;"20452322";1,531;Q1;315;784;197;30356;624;197;3,17;38,72;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";1,314;Q1;66;37;150;3110;558;149;3,30;84,05;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Multidisciplinary (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
7;21100201062;"Asian Journal of Applied Sciences (discontinued)";journal;"19963343";0,623;Q1;18;55;74;1206;105;74;1,42;21,93;Pakistan;Asiatic Region;"Science Alert";"2011-2017";"Multidisciplinary (Q1)";"Multidisciplinary"
8;27733;"Latin American Research Review";journal;"00238791, 15424278";0,586;-;54;51;153;1820;127;147;0,75;35,69;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
9;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,552;Q1;23;18;37;670;54;35;0,78;37,22;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Signal Processing (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
10;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,551;Q1;116;361;798;10234;890;789;1,13;28,35;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Multidisciplinary"
11;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";0,519;Q1;39;20;59;871;76;51;0,85;43,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Multidisciplinary (Q1); Education (Q2)";"Multidisciplinary; Social Sciences"
12;22251;"Pacific Science";journal;"15346188, 00308870";0,432;Q1;46;36;127;1975;136;126;0,80;54,86;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
13;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";0,420;Q1;22;80;203;1521;82;203;0,40;19,01;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Multidisciplinary (Q1); Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
14;21100405003;"Science Bulletin";journal;"20959273, 20959281";0,419;Q1;148;649;1854;23628;2826;1750;1,37;36,41;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
15;25823;"Complexity";journal;"10762787, 10990526";0,411;Q1;79;41;116;1229;143;102;1,34;29,98;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
16;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,399;Q1;73;108;293;3822;387;281;1,04;35,39;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
17;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,397;Q1;26;167;506;2723;266;506;0,51;16,31;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
18;24197;"Scientific American";journal;"00368733";0,371;Q1;100;451;1102;107;552;500;0,38;0,24;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q1)";"Multidisciplinary"
19;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,368;Q1;45;21;48;769;45;45;0,67;36,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
20;19298;"American Scientist";trade journal;"00030996";0,366;Q1;65;51;177;521;164;177;0,78;10,22;United States;Northern America;"Sigma Xi, Scientific Research Society";"1946-1951, 1961-2016";"Multidisciplinary (Q1)";"Multidisciplinary"
21;3900148513;"Journal of Applied Sciences (discontinued)";journal;"18125654, 18125662";0,350;Q1;50;328;1551;7281;1514;1551;1,05;22,20;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2015";"Multidisciplinary (Q1)";"Multidisciplinary"
22;19700168304;"Journal of Advanced Research";journal;"20901224, 20901232";0,348;Q1;93;39;83;1247;147;78;1,77;31,97;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
23;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,343;Q1;64;120;544;4059;455;544;0,63;33,83;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
24;20699;"Current Science";journal;"00113891";0,334;Q1;137;562;2160;10910;1469;1012;0,59;19,41;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
25;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,332;Q1;38;86;126;3358;148;119;0,83;39,05;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q1); Control and Systems Engineering (Q3)";"Engineering; Multidisciplinary"
26;23697;"Science Progress";journal;"20477163, 00368504";0,332;Q1;44;16;64;733;52;51;1,11;45,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
27;1300147101;"Foundations of Science";journal;"12331821";0,330;Q1;30;33;74;884;77;72;1,27;26,79;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"Multidisciplinary (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Multidisciplinary"
28;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,327;-;46;149;401;2609;383;397;0,95;17,51;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
29;145055;"Xi'an Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of Xi'an Shiyou University, Natural Sciences Edition";journal;"1673064X";0,313;Q1;17;138;444;1682;118;444;0,27;12,19;China;Asiatic Region;"Xi'an Petroleum Institute";"2005-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
30;16500154707;"Asian Journal of Scientific Research (discontinued)";journal;"19921454, 20772076";0,305;Q1;22;30;92;665;69;56;0,63;22,17;Pakistan;Asiatic Region;"Science Alert Journals";"2008-2018";"Multidisciplinary (Q1)";"Multidisciplinary"
31;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,280;Q1;42;82;148;2197;192;146;1,26;26,79;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Multidisciplinary (Q1); Engineering (miscellaneous) (Q2)";"Engineering; Multidisciplinary"
32;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,279;Q2;81;80;317;2961;417;316;0,83;37,01;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q2); Materials Science (miscellaneous) (Q3)";"Materials Science; Multidisciplinary"
33;28472;"Fractals";journal;"17936543, 0218348X";0,277;Q2;64;26;138;651;67;138;0,48;25,04;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Geometry and Topology (Q4)";"Mathematics; Multidisciplinary"
34;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,270;Q2;63;111;439;2822;443;439;0,77;25,42;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
35;86891;"Journal of King Saud University - Science";journal;"10183647";0,268;Q2;63;52;114;1460;102;113;0,92;28,08;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2009-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
36;144725;"Shenyang Jianzhu Daxue Xuebao (Ziran Kexue Ban)/Journal of Shenyang Jianzhu University (Natural Science)";journal;"16712021";0,261;Q2;16;180;678;3121;207;678;0,30;17,34;China;Asiatic Region;"Editorial Department of Journal of Shenyang Jianzhu University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
37;21100201522;"Indian Journal of Science and Technology (discontinued)";journal;"09746846, 09745645";0,256;Q2;55;314;792;6309;356;789;0,34;20,09;India;Asiatic Region;"Indian Society for Education and Environment";"2007-2016";"Multidisciplinary (Q2)";"Multidisciplinary"
38;145365;"Jilin Daxue Xuebao (Gongxueban)/Journal of Jilin University (Engineering and Technology Edition)";journal;"16715497";0,256;Q2;23;385;1363;3955;406;1363;0,28;10,27;China;Asiatic Region;"Editorial Board of Jilin University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
39;6400153122;"American Journal of Applied Sciences (discontinued)";journal;"15469239, 15543641";0,252;Q2;54;256;724;4253;667;724;0,75;16,61;United States;Northern America;"Science Publications";"2007-2016";"Multidisciplinary (Q2)";"Multidisciplinary"
40;83082;"Historia Agraria";journal;"11391472";0,249;-;20;15;50;803;21;49;0,35;53,53;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
41;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";0,248;-;39;22;65;822;56;56;0,78;37,36;United States;Northern America;"Sage Publications";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
42;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,246;Q2;38;32;102;2271;57;88;0,52;70,97;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
43;19700170618;"Maejo International Journal of Science and Technology";journal;"19057873";0,244;Q2;22;39;101;1210;81;97;0,75;31,03;Thailand;Asiatic Region;"Maejo University";"2009-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
44;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,241;Q2;23;125;82;2087;27;76;0,33;16,70;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q2); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Engineering; Multidisciplinary"
45;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,225;Q2;36;357;1004;4584;316;1004;0,28;12,84;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
46;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,215;Q2;19;219;828;2534;122;828;0,14;11,57;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
47;31728;"Comptes Rendus de L'Academie Bulgare des Sciences";journal;"13101331";0,207;Q2;22;238;688;3437;177;688;0,26;14,44;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences";"1977-1985, 2002, 2007-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
48;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,207;-;40;68;234;1327;149;227;0,58;19,51;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Biomedical Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
49;7700153224;"Sains Malaysiana";journal;"01266039";0,207;Q2;43;211;491;4740;292;490;0,60;22,46;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
50;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,205;Q2;19;35;107;1467;25;65;0,26;41,91;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q2)";"Multidisciplinary"
51;21100199522;"Bulletin of the Georgian National Academy of Sciences";journal;"01321447";0,204;Q2;14;79;88;988;10;88;0,11;12,51;Georgia;Eastern Europe;"Georgian National Academy of Sciences";"2011-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
52;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,204;-;19;96;267;1873;79;250;0,30;19,51;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Industrial and Manufacturing Engineering (Q2); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
53;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,204;Q2;0;0;0;0;0;0;0,00;0,00;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Multidisciplinary (Q2); Engineering (miscellaneous) (Q3)";"Engineering; Multidisciplinary"
54;17600155129;"Resonance";journal;"09718044, 0973712X";0,204;Q2;23;116;356;797;27;316;0,07;6,87;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q2); Education (Q3)";"Multidisciplinary; Social Sciences"
55;4000151817;"ScienceAsia";journal;"15131874";0,199;Q2;44;60;180;1747;136;180;0,68;29,12;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
56;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,196;Q2;22;34;172;733;34;139;0,16;21,56;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
57;13883;"Caribbean Journal of Science";journal;"00086452";0,193;Q2;36;0;75;0;29;74;0,05;0,00;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1980, 1982-2010, 2016";"Multidisciplinary (Q2)";"Multidisciplinary"
58;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,188;Q2;20;210;809;2487;157;809;0,16;11,84;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
59;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,186;Q2;25;423;1201;4504;248;1201;0,18;10,65;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
60;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,184;Q2;29;6;104;162;27;99;0,20;27,00;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
61;23049;"Issues in Science and Technology";journal;"07485492";0,183;Q2;33;52;164;149;82;139;0,49;2,87;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q2)";"Multidisciplinary"
62;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";0,183;Q2;13;0;32;0;15;32;0,00;0,00;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary (Q2)";"Multidisciplinary"
63;22962;"Interciencia";journal;"03781844";0,181;Q3;40;143;434;4156;174;397;0,35;29,06;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
64;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,181;Q2;28;24;52;1017;36;51;0,50;42,38;United States;Northern America;"MIT Press Journals";"1999-2023";"Multidisciplinary (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Multidisciplinary"
65;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,181;Q3;59;50;169;1253;151;167;0,82;25,06;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
66;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,180;Q3;23;180;573;2495;169;573;0,27;13,86;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
67;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";0,177;Q3;70;262;286;6868;200;285;0,61;26,21;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
68;19700181256;"Constructivist Foundations";journal;"1782348X";0,177;-;24;41;77;841;30;57;0,39;20,51;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Cognitive Neuroscience (Q4); Education (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
69;17600155109;"Australian Journal of Basic and Applied Sciences";journal;"19918178";0,174;Q3;44;690;3120;17828;1012;3119;0,28;25,84;Pakistan;Asiatic Region;"INSInet Publications";"2009-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
70;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";0,173;Q3;42;90;266;2381;107;265;0,32;26,46;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
71;17600155105;"Journal of Applied Sciences Research";journal;"1819544X, 1816157X";0,171;Q3;32;681;966;18703;337;965;0,25;27,46;Pakistan;Asiatic Region;"AENSI Publications";"2009-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
72;25522;"Tsinghua Science and Technology";journal;"10070214";0,166;Q3;59;76;355;1858;223;353;0,53;24,45;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q3)";"Multidisciplinary"
73;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,165;Q3;22;95;209;2394;100;209;0,44;25,20;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
74;21100201065;"Information (discontinued)";journal;"13448994, 13434500";0,163;Q3;23;594;410;8714;202;404;0,51;14,67;Japan;Asiatic Region;"International Information Institute";"2009-2017";"Multidisciplinary (Q3); Information Systems (Q4)";"Computer Science; Multidisciplinary"
75;20500195146;"World Applied Sciences Journal (discontinued)";journal;"18184952, 19916426";0,162;Q3;46;1163;977;28648;349;977;0,36;24,63;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2011-2016";"Multidisciplinary (Q3)";"Multidisciplinary"
76;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,157;Q3;29;20;50;832;31;48;0,38;41,60;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
77;5700165166;"Malaysian Journal of Science";journal;"13943065";0,154;Q3;15;20;104;466;20;95;0,17;23,30;Malaysia;Asiatic Region;"Malaysian Abstracting and Indexing System";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
78;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,151;Q3;29;13;69;542;21;69;0,31;41,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
79;145728;"Journal of Shanghai Jiaotong University (Science)";journal;"10071172";0,150;Q3;23;135;394;1971;128;394;0,32;14,60;China;Asiatic Region;"Shanghai Jiaotong University";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
80;22176;"Ohio Journal of Sciences";journal;"00300950";0,150;Q3;19;0;27;0;4;25;0,00;0,00;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
81;5800207374;"Journal of the National Science Foundation of Sri Lanka";journal;"13914588";0,147;Q3;25;36;122;867;38;110;0,20;24,08;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1999-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
82;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,142;Q3;22;90;294;1526;77;294;0,31;16,96;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
83;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,141;Q3;30;26;85;995;43;76;0,49;38,27;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
84;19700175755;"Advances in Systems Science and Applications";journal;"10786236";0,138;Q3;15;34;195;449;96;195;0,92;13,21;United States;Northern America;"International Institute for General Systems Studies";"2009-2023";"Multidisciplinary (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Multidisciplinary"
85;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,138;Q3;15;79;89;1536;27;88;0,12;19,44;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
86;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,132;Q3;32;133;467;3331;114;467;0,19;25,05;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
87;76514;"Kuwait Journal of Science and Engineering";journal;"10248684";0,132;Q3;20;38;124;921;14;123;0,13;24,24;Kuwait;Middle East;"Kuwait University";"1996-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
88;19900191611;"Modern Applied Science (discontinued)";journal;"19131852, 19131844";0,131;Q3;30;129;181;2642;32;181;0,18;20,48;Canada;Northern America;"Canadian Center of Science and Education";"2011-2015";"Multidisciplinary (Q3)";"Multidisciplinary"
89;25451;"Transactions of Tianjin University";journal;"10064982, 19958196";0,131;Q3;30;71;239;1233;79;239;0,31;17,37;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"2004-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
90;18800156734;"Journal of Science and Technology in the Tropics";journal;"18235034";0,128;Q3;4;15;38;373;5;35;0,00;24,87;Malaysia;Asiatic Region;"COSTAM and Akademi Sains Malaysia";"2009-2017";"Multidisciplinary (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Multidisciplinary"
91;19700166903;"Universitas Scientiarum";journal;"20271352, 01227483";0,128;Q3;15;24;66;948;13;65;0,23;39,50;Colombia;Latin America;"Pontificia Universidad Javeriana";"2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
92;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,124;Q4;25;27;79;1131;22;77;0,42;41,89;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
93;5700165172;"World Review of Science, Technology and Sustainable Development";journal;"17412242, 17412234";0,124;Q4;18;13;71;574;16;71;0,28;44,15;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
94;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,123;Q4;10;13;22;585;4;20;0,25;45,00;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
95;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,122;Q4;11;6;28;91;4;25;0,21;15,17;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
96;19700175735;"Philippine Journal of Science";journal;"00317683";0,122;-;21;20;73;593;25;73;0,41;29,65;Philippines;Asiatic Region;"Department of Science and Technology";"1979, 1982-1983, 1986-1988, 2009-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
