Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192728;"Moscow Mathematical Journal";journal;"16094514, 16093321";1,374;Q1;23;31;99;736;76;99;0,77;23,74;23,21;0;0;Russian Federation;Eastern Europe;"Independent University of Moscow";"2010-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";1,023;Q1;20;32;78;612;59;76;0,76;19,13;24,62;0;0;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Mathematics"
3;26945;"Studia Mathematica";journal;"00393223, 17306337";0,988;Q1;57;86;277;1708;201;277;0,71;19,86;19,46;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,934;Q2;45;110;361;1831;225;361;0,54;16,65;13,61;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
5;23965;"Journal of Operator Theory";journal;"03794024";0,926;Q2;41;55;153;1227;93;153;0,65;22,31;13,25;1;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
6;21100777482;"Analysis and Geometry in Metric Spaces";journal;"22993274";0,906;Q2;16;15;14;569;16;14;1,14;37,93;20,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
7;24756;"Match";journal;"03406253";0,882;Q2;70;103;355;2523;580;353;1,70;24,50;24,73;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Chemistry; Computer Science; Mathematics"
8;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,869;-;32;49;149;959;229;149;2,01;19,57;26,79;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
9;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,770;Q2;31;19;76;449;102;76;1,10;23,63;21,43;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
10;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,747;Q2;38;61;180;1002;108;180;0,57;16,43;16,22;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
11;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,744;Q2;41;116;307;3670;408;304;1,44;31,64;11,67;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
12;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,713;Q2;26;7;23;341;28;23;1,25;48,71;9,09;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
13;12100156818;"Bulletin, Classe des Sciences Mathematiques et Naturelles, Sciences Mathematiques";journal;"05617332";0,615;Q2;9;0;13;0;14;13;0,83;0,00;0,00;0;0;Serbia;Eastern Europe;"Serbian Academy of Sciences and Arts";"2007-2012";"Agricultural and Biological Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Mathematics"
14;19700176017;"Operators and Matrices";journal;"18463886";0,595;Q3;22;52;161;1014;103;161;0,60;19,50;20,00;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
15;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,592;Q2;29;47;148;1176;184;148;1,17;25,02;32,94;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Analysis (Q3)";"Mathematics"
16;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";0,581;Q2;29;60;126;1362;80;126;0,52;22,70;26,55;0;0;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
17;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,559;Q2;29;46;141;933;121;141;0,89;20,28;27,62;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Modeling and Simulation (Q2); Analysis (Q3)";"Mathematics"
18;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,557;Q3;39;76;274;1889;254;274;0,88;24,86;24,82;0;0;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q3)";"Mathematics"
19;17700155806;"Nonlinear Analysis: Modelling and Control";journal;"23358963, 13925113";0,530;Q3;41;50;114;1469;162;114;1,41;29,38;28,24;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2005, 2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
20;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,509;Q2;45;43;119;1251;68;113;0,52;29,09;1,67;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
21;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";0,507;Q3;22;65;182;869;77;178;0,32;13,37;20,83;0;0;Poland;Eastern Europe;"";"2009-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
22;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,493;Q2;21;64;214;1113;119;214;0,62;17,39;27,72;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
23;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,488;Q3;31;78;228;1963;87;228;0,34;25,17;24,47;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q3)";"Mathematics"
24;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,482;Q2;40;66;271;1169;150;271;0,56;17,71;23,89;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
25;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,481;Q2;48;117;269;2221;188;269;0,72;18,98;25,58;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
26;21100220110;"Proceedings of the Prague Stringology Conference 2011";conference and proceedings;"-";0,464;-;5;0;22;0;16;20;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
27;19200156958;"Applied and Computational Mathematics";journal;"16833511";0,459;Q3;26;30;83;675;74;82;0,80;22,50;17,46;0;0;Azerbaijan;Eastern Europe;"Institute of Applied Mathematics of Baku State University";"2008-2016, 2018-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
28;19900192450;"Filomat";journal;"03545180";0,457;Q2;49;198;347;4378;340;346;0,89;22,11;31,03;0;0;Serbia;Eastern Europe;"Universitet of Nis";"2010-2024";"Mathematics (miscellaneous) (Q2)";"Mathematics"
29;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,439;Q3;16;44;120;1136;47;120;0,38;25,82;12,05;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
30;19900191893;"Journal of Mathematical Inequalities";journal;"1846579X";0,428;Q3;36;72;188;1324;149;188;0,74;18,39;25,66;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2011-2023";"Analysis (Q3)";"Mathematics"
31;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,406;Q3;20;22;75;492;49;75;0,67;22,36;28,13;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q3)";"Mathematics"
32;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,395;Q3;30;79;251;1413;109;251;0,48;17,89;20,66;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
33;21100258799;"Proceedings of the Prague Stringology Conference 2013, PSC 2013";conference and proceedings;"-";0,385;-;5;0;18;0;11;17;0,61;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
34;21100241760;"Markov Processes and Related Fields";journal;"10242953";0,371;Q3;10;23;34;499;17;33;0,50;21,70;20,51;0;0;Russian Federation;Eastern Europe;"Polymat";"2012-2023";"Applied Mathematics (Q3); Statistics and Probability (Q4)";"Mathematics"
35;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,370;Q3;30;33;99;685;73;99;0,83;20,76;37,04;0;0;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
36;24449;"Kybernetika";journal;"00235954, 1805949X";0,369;Q3;41;62;199;1310;159;196;0,69;21,13;26,67;2;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
37;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,360;Q3;26;54;147;1332;50;146;0,38;24,67;16,42;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
38;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,360;Q3;39;101;317;3125;261;315;0,78;30,94;44,33;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
39;19700175301;"Bulletin Mathematique de la Societe des Sciences Mathematiques de Roumanie";journal;"12203874";0,357;Q3;22;41;102;650;70;102;0,78;15,85;21,74;0;0;Romania;Eastern Europe;"Societatea de Stiinte Matematice din Romania";"2008-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
40;19900192611;"Probability and Mathematical Statistics";journal;"02084147";0,357;Q4;12;20;74;368;33;74;0,43;18,40;18,42;0;0;Poland;Eastern Europe;"PWN-Polish Scientific Publishers";"2011-2023";"Statistics and Probability (Q4)";"Mathematics"
41;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,356;Q3;13;22;67;414;26;67;0,24;18,82;16,00;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
42;21100199808;"Siberian Electronic Mathematical Reports";journal;"18133304";0,356;Q3;14;81;160;687;43;160;0,20;8,48;36,79;0;0;Russian Federation;Eastern Europe;"Sobolev Institute of Mathematics";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
43;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,342;Q3;28;109;268;1793;147;268;0,54;16,45;25,68;1;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
44;21100205990;"Opuscula Mathematica";journal;"23006919, 12329274";0,340;Q3;20;54;101;1119;57;101;0,56;20,72;30,21;0;0;Poland;Eastern Europe;"Akademia Gorniczo-Hutnicza im. S. Staszica w Krakowie.";"2012-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
45;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,337;Q3;37;69;228;1248;180;227;0,70;18,09;15,98;0;0;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computational Mechanics (Q2); Computational Mathematics (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science; Engineering; Mathematics"
46;21100199782;"Kragujevac Journal of Mathematics";journal;"14509628";0,328;Q3;21;26;109;432;65;107;0,54;16,62;24,24;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
47;25166;"Applied Mathematical Sciences (discontinued)";journal;"1312885X";0,324;Q3;44;826;1565;11105;985;1565;0,64;13,44;31,58;3;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"1984, 2007-2016";"Applied Mathematics (Q3)";"Mathematics"
48;19700175586;"Analele Stiintifice ale Universitatii Ovidius Constanta, Seria Matematica";journal;"12241784, 18440835";0,322;Q3;24;61;175;1034;91;173;0,59;16,95;24,74;0;0;Romania;Eastern Europe;"Ovidius University";"2009-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
49;19700182690;"International Journal of Pure and Applied Mathematics (discontinued)";journal;"13118080, 13143395";0,320;Q3;30;449;1397;5819;600;1393;0,46;12,96;27,93;0;0;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2009-2016";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
50;11500153304;"Nonlinear Dynamics and Systems Theory";journal;"15628353, 18137385";0,320;Q3;22;34;96;782;60;96;0,63;23,00;26,56;0;0;Ukraine;Eastern Europe;"InforMath Publishing Group";"2007-2023";"Applied Mathematics (Q3); Mathematical Physics (Q3)";"Mathematics"
51;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,315;Q3;16;21;63;415;44;63;0,72;19,76;20,69;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Mathematical Physics (Q3); Geometry and Topology (Q4)";"Mathematics"
52;21100285045;"Azerbaijan Journal of Mathematics";journal;"22219501, 22186816";0,312;Q3;16;18;50;351;24;50;0,34;19,50;23,33;0;0;Azerbaijan;Eastern Europe;"Institute of Mathematics and Mechanics NAS of Azerbaijan";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
53;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";0,306;Q3;24;73;227;1774;104;227;0,48;24,30;43,78;0;0;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Economics and Econometrics (Q3)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
54;19500157817;"Mathematical Communications";journal;"13310623";0,293;Q3;24;37;140;638;57;140;0,43;17,24;26,23;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
55;19900192610;"Buletinul Academiei de Stiinte a Republicii Moldova. Matematica";journal;"10247696";0,292;Q3;9;28;71;384;21;71;0,34;13,71;34,21;0;0;Moldova;Eastern Europe;"Publishing and Printing State Enterprise Stiinta";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
56;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,288;Q3;26;47;97;701;48;96;0,51;14,91;18,42;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
57;19700174650;"Rynek Energii";journal;"14255960";0,284;Q3;18;122;388;1878;186;388;0,45;15,39;17,54;0;0;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Energy; Mathematics"
58;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,282;-;26;80;190;1205;75;190;0,43;15,06;21,08;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
59;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,279;Q3;21;44;128;793;44;128;0,36;18,02;23,19;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
60;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,276;Q3;30;21;53;540;65;51;1,31;25,71;32,86;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
61;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,270;Q4;24;67;171;1089;81;169;0,42;16,25;24,56;0;0;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Numerical Analysis (Q4)";"Mathematics"
62;21100222554;"Proceedings of the Prague Stringology Conference, PSC 2012";conference and proceedings;"-";0,267;-;3;0;12;0;5;11;0,42;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
63;19600157312;"Scientific Annals of Computer Science";journal;"18438121, 22482695";0,263;Q4;11;9;29;208;22;29;1,00;23,11;16,67;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q4)";"Computer Science; Mathematics"
64;19900192004;"Mathematica Bohemica";journal;"24647136, 08627959";0,262;Q3;13;50;106;884;39;106;0,34;17,68;14,47;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
65;12928;"Control and Cybernetics";journal;"03248569";0,261;Q4;41;30;146;680;88;141;0,53;22,67;16,98;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
66;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,257;Q4;29;105;238;1955;135;238;0,66;18,62;26,03;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics; Physics and Astronomy"
67;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";0,252;Q3;33;81;200;1279;68;199;0,33;15,79;17,99;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
68;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,248;Q4;39;43;148;1067;124;141;0,77;24,81;25,49;0;0;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
69;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,247;Q3;19;27;78;442;27;78;0,30;16,37;23,68;0;0;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
70;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,247;Q3;27;37;105;714;39;105;0,27;19,30;16,39;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
71;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";0,241;Q4;28;40;130;709;35;130;0,36;17,73;11,32;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
72;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,241;Q4;20;25;57;392;28;57;0,35;15,68;29,63;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
73;11300153315;"Advanced Studies in Theoretical Physics (discontinued)";journal;"13147609, 13131311";0,240;Q4;20;129;334;1674;148;334;0,48;12,98;16,47;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2007-2016";"Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
74;19700175303;"Analele Stiintifice ale Universitatii Al I Cuza din Iasi - Matematica";journal;"12218421";0,235;Q4;14;35;113;565;39;113;0,20;16,14;22,22;0;0;Romania;Eastern Europe;"Universitatii Al.I.Cuza din Iasi";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
75;21100374808;"DML 2011 - Towards a Digital Mathematics Library, Proceedings";conference and proceedings;"-";0,235;-;4;0;12;0;6;10;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
76;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,231;Q4;22;26;99;529;32;98;0,29;20,35;18,75;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
77;21100199806;"Quasigroups and Related Systems";journal;"15612848";0,231;Q4;12;29;79;315;36;79;0,45;10,86;30,30;0;0;Moldova;Eastern Europe;"Institute of Mathematics at the Academy of Sciences of Moldova";"2011-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
78;17300154704;"International Journal of Mathematical Analysis (discontinued)";journal;"13128876";0,230;Q4;26;284;793;3182;276;793;0,35;11,20;27,15;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2009-2016";"Mathematics (miscellaneous) (Q4)";"Mathematics"
79;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,223;Q4;21;130;473;2396;97;469;0,26;18,43;30,33;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
80;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,219;Q4;21;20;48;314;26;48;0,37;15,70;13,04;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
81;4700152292;"Glasnik Matematicki";journal;"0017095X";0,219;Q4;19;31;103;526;34;103;0,35;16,97;21,57;1;0;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
82;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,212;Q4;16;15;53;125;13;53;0,23;8,33;20,00;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
83;7100153120;"Pollack Periodica";journal;"17881994";0,206;Q4;16;57;154;680;39;153;0,30;11,93;40,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
84;21100255064;"Mendel";journal;"18033814";0,205;Q4;15;67;265;992;98;265;0,40;14,81;18,46;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
85;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,202;Q4;16;12;60;147;13;59;0,23;12,25;27,78;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
86;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,191;Q4;13;14;22;289;6;22;0,31;20,64;22,22;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Mechanical Engineering (Q3); Computer Science Applications (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
87;21100199716;"Tatra Mountains Mathematical Publications";journal;"12103195";0,191;Q4;15;34;112;632;34;112;0,19;18,59;37,93;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
88;21100312404;"Theory of Stochastic Processes";journal;"03213900";0,190;Q4;7;15;38;231;7;38;0,11;15,40;18,18;0;0;Ukraine;Eastern Europe;"Institute of Mathematics, Ukrainian National Academy of Sciences";"2011-2012, 2014-2022";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
89;21100212321;"Mathematical Biology and Bioinformatics";journal;"19946538";0,188;Q4;11;40;86;1241;23;86;0,27;31,03;31,91;0;0;Russian Federation;Eastern Europe;"Institute of Mathematical Problems of Biology";"2012-2023";"Applied Mathematics (Q4); Biomedical Engineering (Q4)";"Engineering; Mathematics"
90;21100206241;"Algebra and Discrete Mathematics";journal;"17263255";0,187;Q4;11;36;89;635;25;88;0,28;17,64;25,53;0;0;Ukraine;Eastern Europe;"Institute of Applied Mathematics And Mechanics of the National Academy of Sciences of Ukraine";"2012-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
91;21100794599;"Special Matrices";journal;"23007451";0,185;Q4;12;20;7;269;3;7;0,43;13,45;23,08;2;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
