Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;21100318414;"PCaPAC 2008 - International Workshop on Personal Computers and Particle Accelerator Controls";conference and proceedings;"-";0,100;-;3;0;77;0;3;76;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
74;5800228219;"Textil-Revue";trade journal;"00404861";0,100;Q4;0;105;537;0;0;505;0,00;0,00;81,25;0;0;Switzerland;Western Europe;"St.Galler Tagblatt AG";"2006-2017, 2019-2021";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
73;14525;"Sulzer Technical Review";trade journal;"16609042";0,101;Q4;7;23;62;17;1;60;0,02;0,74;11,76;0;0;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
72;21100389514;"Large Structures and Infrastructures for Environmentally Constrained and Urbanised Areas";conference and proceedings;"-";0,102;-;5;0;364;0;12;363;0,03;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
71;5000158714;"Synthesis Lectures on Electrical Engineering";book series;"15598128, 1559811X";0,103;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006, 2015, 2017-2018, 2021, 2023-2024";"Engineering (miscellaneous) (Q4)";"Engineering"
70;21100810495;"Advances in Industrial Control";book series;"21931577, 14309491";0,104;Q3;19;88;232;826;26;19;0,02;9,39;20,00;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Industrial and Manufacturing Engineering (Q3); Aerospace Engineering (Q4); Automotive Engineering (Q4); Control and Systems Engineering (Q4)";"Engineering"
69;5000158705;"Synthesis Lectures on Communications";book series;"19321244";0,111;Q4;6;0;3;0;0;2;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2007, 2009-2010, 2012-2015, 2017-2018, 2023";"Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
68;27830;"Coating International";trade journal;"05908450";0,112;Q3;5;25;118;55;5;115;0,07;2,20;28,13;0;0;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
67;18952;"ITU News";trade journal;"10204148";0,120;Q4;4;19;45;0;2;45;0,03;0,00;0,00;0;0;Switzerland;Western Europe;"International Telecommunications Union";"1996-1997, 1999-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
66;21100796233;"Large Structures and Infrastructures for Environmentally Constrained and Urbanised Areas";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Automotive Engineering; Control and Systems Engineering; Transportation";"Engineering; Social Sciences"
65;21100216324;"International Journal of Engineering Research in Africa";journal;"16634144, 16633571";0,122;Q4;31;21;24;480;4;24;0,17;22,86;5,71;0;0;Switzerland;Western Europe;"Trans Tech Publications";"2010-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
64;18354;"EBU Technical Review";trade journal;"16091469, 10196587";0,125;Q2;16;15;40;63;12;38;0,32;4,20;7,69;0;0;Switzerland;Western Europe;"European Broadcasting Union";"1970, 1972-1991, 1995-2017, 2019-2022";"Media Technology (Q2); Electrical and Electronic Engineering (Q4)";"Engineering"
63;5000158709;"Synthesis Lectures on Digital Circuits and Systems";book series;"19323166";0,126;Q4;9;5;75;23;8;28;0,27;4,60;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2024";"Electrical and Electronic Engineering (Q4)";"Engineering"
62;21100220382;"International Journal of Computer Aided Engineering and Technology";journal;"17572665, 17572657";0,128;Q4;16;39;59;777;24;59;0,43;19,92;14,29;0;0;Switzerland;Western Europe;"Inderscience";"2010-2023";"Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Software (Q4)";"Computer Science; Engineering"
61;19700201173;"World Electric Vehicle Journal";journal;"20326653";0,132;Q3;32;131;213;1310;56;209;0,28;10,00;21,73;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2007-2013, 2015-2016, 2018-2023";"Automotive Engineering (Q3)";"Engineering"
60;18665;"ABB Review (discontinued)";journal;"10133119";0,134;Q4;18;52;219;91;23;202;0,15;1,75;9,71;0;0;Switzerland;Western Europe;"ABB Corporate Management Services AG";"1989-2018";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
59;21100289407;"Structural Health Monitoring of Intelligent Infrastructure - Proceedings of the 4th International Conference on Structural Health Monitoring of Intelligent Infrastructure, SHMII 2009";conference and proceedings;"-";0,135;-;10;0;154;0;55;152;0,36;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Building and Construction; Civil and Structural Engineering; Computer Networks and Communications; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
58;17200154725;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Mining Smartness from Nature";conference and proceedings;"-";0,137;-;6;0;39;0;12;37;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
57;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,138;Q3;32;29;105;749;16;105;0,07;25,83;20,75;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
56;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,141;Q4;9;4;41;613;9;26;0,12;153,25;66,67;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
55;17500155005;"Proceedings of the 20th International Zurich Symposium on Electromagnetic Compatibility, EMC Zurich 2009";conference and proceedings;"-";0,143;-;11;0;123;0;45;122;0,37;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
54;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";0,145;Q3;16;14;52;327;32;52;0,62;23,36;10,00;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
53;17100154737;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Biomedical Applications of Smart Materials, Nanotechnology and Micro/Nano Engineering";conference and proceedings;"-";0,147;-;6;0;44;0;15;42;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Biotechnology; Materials Science (miscellaneous); Mechanics of Materials";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
52;21100377757;"19th International Conference on Adaptive Structures and Technologies 2008, ICAST 2008";conference and proceedings;"-";0,150;-;7;0;65;0;8;64;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Aerospace Engineering; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
51;19700176226;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Embodying Intelligence in Structures and Integrated Systems";conference and proceedings;"-";0,153;-;3;0;11;0;5;9;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Control and Systems Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
50;17200154724;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Smart Materials and Micro/Nanosystems";conference and proceedings;"-";0,158;-;9;0;79;0;18;77;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
49;17100154729;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Smart Textiles";conference and proceedings;"-";0,173;-;8;0;26;0;17;24;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Materials Science (miscellaneous); Mechanics of Materials";"Computer Science; Engineering; Materials Science"
48;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,177;Q3;62;3605;5938;33164;1628;5862;0,29;9,20;26,05;0;0;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
47;21100202505;"International Journal of Power Electronics";journal;"1756638X, 17566398";0,183;Q3;14;33;52;673;28;52;0,38;20,39;14,04;0;0;Switzerland;Western Europe;"Inderscience";"2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
46;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,191;Q2;27;10;35;333;18;32;0,53;33,30;10,00;0;0;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
45;21100198223;"International Journal of Reasoning-based Intelligent Systems";journal;"17550556, 17550564";0,191;Q3;14;26;51;450;20;51;0,39;17,31;20,97;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
44;17100154738;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - State-of-the-art Research and Application of SMAs Technologies";conference and proceedings;"-";0,212;-;7;0;31;0;15;29;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
43;15600154703;"Asian Journal of Civil Engineering";journal;"15630854, 2522011X";0,213;Q3;32;30;111;595;35;111;0,26;19,83;15,22;0;0;Switzerland;Western Europe;"Springer Nature";"2008-2023";"Civil and Structural Engineering (Q3)";"Engineering"
42;19900193668;"International Journal of Ultra Wideband Communications and Systems";journal;"17587298, 1758728X";0,214;Q3;9;11;25;242;25;25;1,00;22,00;11,54;0;0;Switzerland;Western Europe;"Inderscience";"2009-2012, 2014-2016, 2018-2022";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
41;21100229176;"Micromachines";journal;"2072666X";0,222;Q3;78;24;9;1284;5;8;0,56;53,50;24,04;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
40;11700154613;"Nanotechnology Perceptions";journal;"16606795, 22352074";0,222;Q2;10;15;65;334;33;57;0,83;22,27;14,29;0;0;Switzerland;Western Europe;"Collegium Basilea";"2008-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
39;17100154731;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Artificial Muscle Actuators using Electroactive Polymers";conference and proceedings;"-";0,229;-;7;0;29;0;12;27;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Biomedical Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Computer Science; Engineering; Materials Science"
38;21100202510;"International Journal of Mining and Mineral Engineering";journal;"1754890X, 17548918";0,230;Q2;19;22;44;379;26;44;0,54;17,23;11,11;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
37;17458;"European Cells and Materials";journal;"14732262";0,234;Q3;96;464;1127;4736;516;1110;0,40;10,21;37,25;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
36;21100268414;"International Journal of Quality Engineering and Technology";journal;"17572185, 17572177";0,237;Q3;9;20;21;420;11;21;0,52;21,00;23,53;0;0;Switzerland;Western Europe;"Inderscience";"2011, 2013-2023";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
35;20622;"Experimental Techniques";journal;"07328818, 17471567";0,241;Q3;42;70;153;1084;95;152;0,45;15,49;16,51;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1975-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
34;21100364384;"Journal of Vibration Engineering and Technologies";journal;"25233920, 25233939";0,246;Q3;26;27;104;461;29;95;0,32;17,07;17,74;0;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
33;28700;"Materials Science Forum";book series;"02555476, 16629752";0,248;Q3;87;2620;6176;31368;2438;6081;0,40;11,97;27,60;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
32;5000158706;"Synthesis Lectures on Engineers, Technology, and Society";book series;"19333641, 19333633";0,248;Q2;8;2;9;298;8;9;1,00;149,00;25,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2011, 2013-2014, 2020, 2022-2023";"Engineering (miscellaneous) (Q2); History and Philosophy of Science (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
31;15949;"Journal of Medical and Biological Engineering";journal;"16090985, 21994757";0,249;Q3;46;59;141;1819;117;137;0,92;30,83;35,02;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
30;17700156604;"International Journal of Civil Engineering";journal;"17350522";0,253;Q3;36;35;59;953;40;59;0,68;27,23;11,76;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Civil and Structural Engineering (Q3)";"Engineering"
29;21100421502;"International Journal of Biomedical Nanoscience and Nanotechnology";journal;"17560802, 17560799";0,292;Q3;9;11;14;615;14;14;1,00;55,91;35,29;0;0;Switzerland;Western Europe;"Inderscience";"2011";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";0,323;Q2;34;56;119;1225;93;118;0,86;21,88;10,38;0;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
27;21100204514;"International Journal of Advanced Mechatronic Systems";journal;"17568412, 17568420";0,329;Q2;16;39;67;775;102;67;1,10;19,87;27,08;0;0;Switzerland;Western Europe;"Inderscience";"2011-2017, 2020-2023";"Control and Systems Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
26;23201;"Food Science and Technology Research";journal;"13446606";0,333;Q2;52;81;273;2066;191;273;0,62;25,51;34,59;2;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
25;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";0,337;Q2;7;1;9;36;9;8;3,00;36,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
24;21100266727;"EG VCBM 2008 - Eurographics Workshop on Visual Computing for Biomedicine";conference and proceedings;"-";0,358;-;10;0;24;0;35;22;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
23;22804;"Chemical Papers";journal;"03666352, 25857290";0,359;Q2;54;121;300;3541;371;300;1,26;29,26;33,51;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
22;21100199837;"Frontiers in Neurorobotics";journal;"16625218";0,400;Q3;50;4;18;314;36;18;2,12;78,50;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Artificial Intelligence (Q3); Biomedical Engineering (Q3)";"Computer Science; Engineering"
21;13715;"Entropy";journal;"10994300";0,466;-;101;104;225;4694;362;218;1,55;45,13;17,35;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
20;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,513;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
19;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,537;-;60;43;110;1137;181;105;1,74;26,44;21,70;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
18;21100202715;"International Journal of Systems, Control and Communications";journal;"17559359, 17559340";0,551;Q2;14;29;56;562;42;56;0,85;19,38;17,65;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Control and Systems Engineering (Q2)";"Engineering"
17;130124;"Sensors";journal;"14248220";0,641;Q1;245;675;1708;23734;4687;1701;2,46;35,16;24,00;43;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Electrical and Electronic Engineering (Q1); Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
16;62932;"Energies";journal;"19961073";0,651;Q1;152;123;165;4529;483;161;2,85;36,82;23,47;16;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Control and Optimization (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
15;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,664;Q1;19;7;32;223;59;32;0,76;31,86;15,79;0;0;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Industrial and Manufacturing Engineering (Q1); Social Sciences (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
14;17300154980;"RecSys'08: Proceedings of the 2008 ACM Conference on Recommender Systems";conference and proceedings;"-";0,785;-;26;0;49;0;242;47;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
13;21161;"Journal of Materials Research";journal;"08842914, 20445326";0,877;Q1;165;378;1180;13328;1924;1173;1,59;35,26;22,99;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
12;19700175169;"Frontiers in Neuroengineering";journal;"16626443";0,943;Q1;48;19;32;1048;130;30;4,23;55,16;19,51;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2015";"Biomedical Engineering (Q1); Biophysics (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Neuroscience"
11;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";1,738;Q1;77;36;73;1719;313;70;4,05;47,75;19,15;2;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q1)";"Computer Science; Engineering; Neuroscience"
10;21100886227;"Applied Nanoscience (Switzerland)";journal;"21905517, 21905509";;-;80;31;0;876;0;0;0,00;28,26;15,07;0;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Atomic and Molecular Physics, and Optics; Biotechnology; Cell Biology; Electrical and Electronic Engineering; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
9;21100829268;"Applied Sciences (Switzerland)";journal;"20763417";;-;130;2;0;30;0;0;0,00;15,00;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications; Engineering (miscellaneous); Fluid Flow and Transfer Processes; Instrumentation; Materials Science (miscellaneous); Process Chemistry and Technology";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
8;21100293900;"Biosensors";journal;"20796374";;-;73;14;0;509;0;0;0,00;36,36;12,50;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Clinical Biochemistry; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;26980;"Buildings";journal;"20755309";;-;55;2;0;19;0;0;0,00;9,50;50,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001, 2011-2023";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
6;21100325719;"International Journal of Mechatronics and Automation";journal;"20451059, 20451067";;-;16;26;0;611;0;0;0,00;23,50;11,29;0;0;Switzerland;Western Europe;"Inderscience";"2011-2012, 2014-2018, 2020-2022";"Artificial Intelligence; Computational Mathematics; Computational Mechanics; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering; Mathematics"
5;21100853518;"Journal of Functional Biomaterials";journal;"20794983";;-;40;1;1;103;3;1;3,00;103,00;30,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Biomaterials; Biomedical Engineering";"Engineering; Materials Science"
4;21100332242;"Journal of Low Power Electronics and Applications";journal;"20799268";;-;24;19;0;599;0;0;0,00;31,53;14,29;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Electrical and Electronic Engineering";"Engineering"
3;21100900330;"Marine Systems and Ocean Technology";journal;"1679396X, 21994749";;-;15;10;19;230;0;19;0,00;23,00;4,55;0;0;Switzerland;Western Europe;"Springer Nature";"2005-2007, 2009, 2013, 2015-2023";"Mechanical Engineering; Ocean Engineering";"Engineering"
2;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;32;100;619;32;100;0,27;19,34;18,84;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
1;5000158718;"Synthesis Lectures on Power Electronics";book series;"19319525, 19319533";;-;9;1;0;88;0;0;0,00;88,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2006, 2011-2013, 2015, 2018, 2020, 2023";"Electrical and Electronic Engineering";"Engineering"
