Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24823;"Pattern Recognition";journal;"00313203";1,501;Q1;245;322;922;14906;5511;909;5,53;46,29;25,13;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
2;25549;"Image and Vision Computing";journal;"02628856";0,954;Q1;144;91;241;3969;874;234;3,67;43,62;22,80;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
3;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,621;Q2;93;45;257;1843;655;248;2,35;40,96;24,57;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
4;18078;"Robotica";journal;"02635747, 14698668";0,479;-;73;151;367;4871;498;363;1,27;32,26;17,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
5;24822;"Pattern Analysis and Applications";journal;"1433755X, 14337541";0,441;Q2;64;81;170;3418;267;170;1,51;42,20;24,58;3;0;United Kingdom;Western Europe;"Springer London";"1998-2023";"Computer Vision and Pattern Recognition (Q2); Artificial Intelligence (Q3)";"Computer Science"
6;25028;"Computers and Graphics";journal;"00978493";0,430;-;82;109;326;3581;643;303;1,76;32,85;23,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
7;21100216567;"IET Biometrics";journal;"20474938, 20474946";0,314;Q3;41;34;83;1360;176;79;2,08;40,00;24,27;2;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Computer Vision and Pattern Recognition (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science"
8;5400152646;"IET Image Processing";journal;"17519667, 17519659";0,307;Q3;59;109;274;3295;514;272;1,58;30,23;28,83;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Engineering"
9;7000153231;"IET Computer Vision";journal;"17519640, 17519632";0,277;Q3;47;97;193;3386;271;192;1,34;34,91;27,27;2;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
10;25962;"Imaging Science Journal";journal;"13682199, 1743131X";0,191;Q4;30;48;164;1254;113;161;0,65;26,13;32,71;0;0;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Media Technology (Q2); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
11;21100211768;"International Journal of Computational Vision and Robotics";journal;"1752914X, 17529131";0,159;Q4;15;35;62;707;35;60;0,55;20,20;31,25;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2012-2023";"Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science"
12;17700155303;"International Journal of Biometrics";journal;"1755831X, 17558301";0,154;Q4;18;17;61;617;35;61;0,55;36,29;32,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Mathematics"
13;21100899307;"Cyber-Physical Systems";journal;"23335785";;-;15;4;10;152;5;9;0,50;38,00;12,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Computational Mechanics; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
