Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;12400154749;"International Journal of Rheumatic Diseases";journal;"17561841, 1756185X";0,135;Q3;57;71;174;1285;38;163;0,23;18,10;29,91;5;0;United States;Northern America;"John Wiley and Sons Inc.";"2008-2023";"Rheumatology (Q3)";"Medicine"
10;19767;"Bulletin on the Rheumatic Diseases";journal;"00075248";0,155;Q3;15;0;2;0;2;2;0,00;0,00;0,00;0;0;United States;Northern America;"Arthritis Foundation";"1950-1979, 1981-1987, 1989-2004";"Rheumatology (Q3)";"Medicine"
9;12232;"Journal of Musculoskeletal Pain";journal;"15407012, 10582452";0,159;Q3;37;44;184;1307;28;86;0,11;29,70;34,52;0;0;United States;Northern America;"Informa Healthcare";"1993-2016";"Rheumatology (Q3)";"Medicine"
8;5000158307;"Musculoskeletal Care";journal;"14782189";0,193;Q3;35;20;22;119;14;20;0,64;5,95;65,91;5;0;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q2); Nursing (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
7;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,326;Q2;49;54;86;1872;77;84;0,86;34,67;12,36;0;0;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Surgery (Q2)";"Medicine"
6;19236;"Journal of Clinical Rheumatology";journal;"10761608, 15367355";0,445;Q2;61;112;310;1674;334;228;1,22;14,95;36,22;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
5;19212;"Current Rheumatology Reports";journal;"15346307, 15233774";0,674;Q2;86;78;212;2951;449;201;2,13;37,83;33,33;12;0;United States;Northern America;"Current Science, Inc.";"1999-2023";"Rheumatology (Q2)";"Medicine"
4;19768;"Rheumatic Disease Clinics of North America";journal;"0889857X, 15583163";0,983;Q1;100;43;155;3394;461;142;2,98;78,93;42,67;5;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Rheumatology (Q1)";"Medicine"
3;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,535;Q1;134;54;174;2612;875;154;5,02;48,37;35,22;14;0;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
2;19143;"Arthritis Care and Research";journal;"2151464X, 21514658";1,578;Q1;191;233;498;7328;1891;419;3,30;31,45;45,22;94;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Rheumatology (Q1)";"Medicine"
1;19209;"Current Opinion in Rheumatology";journal;"15316963, 10408711";1,607;Q1;128;111;357;4156;1601;313;4,52;37,44;30,25;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Rheumatology (Q1)";"Medicine"
