Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";4,531;Q1;271;59;173;5242;1762;171;8,90;88,85;29,94;0;7;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
2;21100933954;"Big Data and Society";journal;"20539517";3,249;Q1;69;47;149;2489;1144;123;5,88;52,96;40,79;19;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Communication (Q1); Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
3;15574;"Information Systems Research";journal;"15265536, 10477047";3,235;Q1;185;75;157;5269;943;147;5,04;70,25;26,70;13;12;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
4;15631;"International Journal of Information Management";journal;"02684012";2,881;Q1;177;164;330;14481;3805;325;11,19;88,30;29,36;22;31;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
5;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";2,863;Q1;170;44;140;3464;933;120;6,13;78,73;20,61;7;6;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
6;12396;"Journal of Strategic Information Systems";journal;"09638687";2,698;Q1;107;28;71;2908;459;52;7,00;103,86;23,08;5;3;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
7;21100338350;"IEEE Internet of Things Journal";journal;"23274662";2,607;Q1;179;916;806;36336;11740;783;12,81;39,67;27,29;0;273;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2014-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Information Systems and Management (Q1); Signal Processing (Q1)";"Computer Science; Decision Sciences"
8;21915;"Omega";journal;"03050483";2,579;Q1;167;138;333;7044;2339;328;6,50;51,04;26,30;4;27;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
9;12303;"Information and Management";journal;"03787206";2,395;Q1;191;84;240;7422;2080;237;7,86;88,36;37,02;5;7;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
10;22489;"European Journal of Operational Research";journal;"03772217";2,364;Q1;305;664;2091;31307;11737;2079;5,27;47,15;23,81;29;119;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Computer Science (miscellaneous) (Q1); Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
11;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";2,260;Q1;128;39;105;3485;593;98;4,23;89,36;24,24;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
12;12277;"Management Accounting Research";journal;"10445005, 10961224";1,975;Q1;102;17;64;1233;268;60;2,82;72,53;15,38;1;3;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
13;28094;"Accounting, Organizations and Society";journal;"03613682";1,924;Q1;157;35;122;3374;504;113;3,99;96,40;33,78;3;6;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
14;21933;"Decision Support Systems";journal;"01679236";1,918;Q1;180;114;338;6713;2463;334;6,62;58,89;29,52;4;12;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
15;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";1,823;Q1;85;35;121;3944;371;114;3,00;112,69;41,10;6;18;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
16;24772;"Knowledge-Based Systems";journal;"09507051";1,754;Q1;169;418;1172;20385;9476;1168;7,72;48,77;27,33;6;27;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
17;21100787106;"Journal of Industrial Information Integration";journal;"2452414X";1,731;Q1;49;45;61;2423;835;58;15,68;53,84;29,75;4;13;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Industrial and Manufacturing Engineering (Q1); Information Systems and Management (Q1)";"Decision Sciences; Engineering"
18;15134;"Information Sciences";journal;"00200255";1,723;Q1;227;834;2153;35198;15726;2139;7,30;42,20;27,19;7;71;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
19;21100198497;"Quality Technology and Quantitative Management";journal;"16843703";1,421;Q1;27;44;105;1240;230;103;2,44;28,18;23,85;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
20;18300156728;"IEEE Transactions on Services Computing";journal;"19391374";1,382;Q1;87;70;230;2744;1529;216;5,99;39,20;28,11;0;10;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
21;21926;"Decision Sciences";journal;"00117315, 15405915";1,329;Q1;123;39;114;2789;307;110;2,25;71,51;25,83;2;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
22;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,270;Q1;165;108;565;5478;2280;545;3,30;50,72;35,64;10;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
23;21100856611;"Journal of Responsible Innovation";journal;"23299460, 23299037";1,045;Q1;37;31;93;1048;258;68;2,17;33,81;49,30;6;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
24;21100780696;"Big Data";journal;"21676461, 2167647X";0,973;Q1;41;26;85;775;351;72;4,55;29,81;27,59;1;2;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
25;21100791292;"Journal of Big Data";journal;"21961115";0,925;Q1;76;113;127;5679;830;127;4,41;50,26;24,92;19;27;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
26;21100886529;"International Journal of Systems Science: Operations and Logistics";journal;"23302674, 23302682";0,872;Q1;30;23;74;1010;193;73;2,69;43,91;27,45;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
27;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,840;Q1;75;24;84;1610;263;72;2,44;67,08;26,87;2;7;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
28;15688;"Journal of Information Systems";journal;"08887985, 15587959";0,780;Q1;44;36;68;1946;197;59;3,05;54,06;26,51;4;3;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Human-Computer Interaction (Q1); Information Systems (Q1); Information Systems and Management (Q1); Software (Q1); Accounting (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
29;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,729;Q2;32;29;84;962;236;83;2,24;33,17;28,13;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
30;21100356018;"Big Data Research";journal;"22145796";0,640;Q2;38;18;78;529;346;72;4,05;29,39;20,00;1;7;United States;Northern America;"Elsevier Inc.";"2014-2023";"Computer Science Applications (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
31;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,619;Q2;65;16;55;1051;172;50;3,14;65,69;32,56;0;4;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
32;24437;"Data and Knowledge Engineering";journal;"0169023X";0,571;Q2;94;46;138;1933;388;133;2,67;42,02;29,20;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987-2023";"Information Systems and Management (Q2)";"Decision Sciences"
33;21100888812;"Journal of Data and Information Science";journal;"2096157X";0,565;Q2;19;22;68;596;165;65;3,42;27,09;26,32;1;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Library and Information Sciences (Q1); Information Systems and Management (Q2); Public Administration (Q2)";"Decision Sciences; Social Sciences"
34;19700187807;"Information Security Journal";journal;"19393555, 19393547";0,553;Q2;32;13;65;557;204;65;2,36;42,85;17,65;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Software (Q2)";"Computer Science; Decision Sciences"
35;11700154400;"TOP";journal;"11345764, 18638279";0,542;Q2;31;32;101;746;95;74;1,05;23,31;32,00;3;2;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Decision Sciences; Mathematics"
36;10900153330;"Enterprise Information Systems";journal;"17517583, 17517575";0,511;Q2;58;63;182;3663;485;172;2,60;58,14;32,74;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences"
37;21100220467;"International Journal of Knowledge-Based Development";journal;"20404476, 20404468";0,498;Q2;24;20;66;1069;112;64;1,36;53,45;35,56;0;12;Switzerland;Western Europe;"Inderscience";"2010-2023";"Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
38;17300154971;"International Journal of Critical Infrastructure Protection";journal;"18745482";0,486;Q2;48;40;98;1818;269;75;2,84;45,45;19,30;7;21;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Modeling and Simulation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
39;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,437;Q2;47;14;74;1169;169;71;2,56;83,50;38,71;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2); Computer Science Applications (Q3)";"Computer Science; Decision Sciences; Social Sciences"
40;19713;"Journal of High Technology Management Research";journal;"10478310";0,420;Q2;55;16;57;1082;145;57;2,98;67,63;34,38;1;5;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
41;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,412;Q2;32;6;23;108;26;23;1,22;18,00;33,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Information Systems (Q2); Information Systems and Management (Q2); Computer Science Applications (Q3); Health Informatics (Q3)";"Computer Science; Decision Sciences; Medicine"
42;19700186884;"Journal of Data and Information Quality";journal;"19361963, 19361955";0,410;Q2;29;26;73;1296;133;70;1,70;49,85;34,52;2;3;United States;Northern America;"Association for Computing Machinery (ACM)";"2009-2023";"Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences"
43;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,406;Q2;38;37;103;1779;176;93;1,42;48,08;30,88;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
44;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";0,403;Q2;34;75;255;4598;312;254;0,98;61,31;29,38;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Decision Sciences"
45;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,401;Q2;57;70;177;3231;206;155;0,89;46,16;35,42;2;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
46;21100924372;"Data";journal;"23065729";0,388;Q2;38;149;126;4988;306;125;2,74;33,48;31,91;17;45;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Information Systems and Management (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences"
47;4700151504;"International Journal of Logistics Systems and Management";journal;"17427975, 17427967";0,373;Q2;37;78;241;3746;325;241;1,22;48,03;26,06;0;18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
48;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,349;-;38;29;83;1776;136;83;1,57;61,24;44,12;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q3)";"Business, Management and Accounting"
49;21100450117;"International Journal of Information Systems and Project Management";journal;"21827788, 21827796";0,348;Q2;23;18;54;1012;104;49;2,06;56,22;29,03;0;2;Portugal;Western Europe;"SciKA";"2013-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
50;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,338;Q2;46;39;77;2583;111;77;1,57;66,23;31,03;0;12;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q2); Information Systems and Management (Q2); Computer Science Applications (Q3); E-learning (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
51;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";0,310;Q2;46;27;60;872;84;56;1,23;32,30;26,83;0;3;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Information Systems and Management (Q2); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Decision Sciences"
52;19700188202;"International Journal of Digital Accounting Research";journal;"15778517";0,310;Q2;18;5;17;213;31;17;1,92;42,60;31,25;0;0;United States;Northern America;"Rutgers University";"2010-2023";"Information Systems and Management (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
53;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,301;Q2;38;20;60;1087;76;43;1,28;54,35;14,29;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Information Systems and Management (Q2); E-learning (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences; Social Sciences"
54;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,296;Q2;29;36;115;2416;146;104;1,31;67,11;33,33;1;4;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q2); Information Systems and Management (Q2); Human-Computer Interaction (Q3); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
55;21100421900;"Information and Computer Security";journal;"20564961";0,293;Q2;57;35;102;1914;184;99;1,63;54,69;39,60;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Information Systems and Management (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
56;21100887432;"International Journal of Intelligence, Security, and Public Affairs";journal;"23800992, 2380100X";0,291;Q2;7;12;40;493;30;37;0,74;41,08;7,14;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2021";"Information Systems and Management (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Decision Sciences; Social Sciences"
57;19400157135;"International Journal of Knowledge Management Studies";journal;"17438276, 17438268";0,286;Q3;16;24;66;1059;73;65;1,19;44,13;25,64;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2009-2012, 2014-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
58;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,276;Q3;22;16;46;966;44;44;0,91;60,38;55,17;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
59;21100886533;"Journal of Information Technology Case and Application Research";journal;"15228053, 23336897";0,267;Q3;20;16;58;455;46;34;0,51;28,44;20,00;0;3;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Information Systems and Management (Q3); Management Science and Operations Research (Q3)";"Decision Sciences"
60;21100204516;"International Journal of Data Analysis Techniques and Strategies";journal;"17558050, 17558069";0,264;Q3;18;18;69;592;59;68;0,71;32,89;50,00;0;3;Switzerland;Western Europe;"Inderscience";"2011-2023";"Applied Mathematics (Q3); Information Systems (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences; Mathematics"
61;21100285029;"International Journal of Information and Decision Sciences";journal;"17567017, 17567025";0,252;Q3;18;19;62;678;46;56;0,46;35,68;26,53;0;2;Switzerland;Western Europe;"Inderscience";"2008, 2011, 2013-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
62;17700156756;"Journal of Asset Management";journal;"14708272, 1479179X";0,242;Q3;23;42;118;1259;71;114;0,66;29,98;16,48;2;5;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
63;12100154510;"International Journal of Enterprise Information Systems";journal;"15481115, 15481123";0,239;Q3;27;22;71;1246;76;71;1,25;56,64;27,42;0;9;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
64;21100860389;"International Journal of Information Technology Project Management";journal;"19380232, 19380240";0,231;Q3;9;22;20;980;24;20;1,20;44,55;40,91;0;3;United States;Northern America;"IGI Global Publishing";"2017-2023";"Communication (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
65;19700201511;"Interdisciplinary Journal of Information, Knowledge, and Management";journal;"15551237, 15551229";0,229;Q3;30;17;55;1318;88;55;1,54;77,53;25,64;0;8;United States;Northern America;"Informing Science Institute";"2006-2023";"Computer Science (miscellaneous) (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences"
66;4700152877;"Journal of Agricultural and Food Information";journal;"15404722, 10496505";0,229;Q3;18;26;93;768;47;82;0,49;29,54;41,27;4;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 2000, 2002-2004, 2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Information Systems and Management (Q3)";"Agricultural and Biological Sciences; Decision Sciences"
67;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,216;Q3;15;20;59;1000;54;59;0,87;50,00;27,59;0;5;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
68;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,204;Q3;21;55;106;1731;51;103;0,38;31,47;36,36;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
69;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,199;Q3;24;28;97;1026;44;92;0,36;36,64;22,95;0;13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
70;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,198;Q3;22;21;67;1216;67;67;0,91;57,90;35,85;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Information Systems and Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
71;20100195036;"International Journal of Healthcare Information Systems and Informatics";journal;"15553396, 1555340X";0,192;Q3;19;18;47;778;40;47;0,77;43,22;42,55;0;6;United States;Northern America;"IGI Global Publishing";"2006-2023";"Information Systems and Management (Q3); Medicine (miscellaneous) (Q3); Information Systems (Q4)";"Computer Science; Decision Sciences; Medicine"
72;21100429502;"International Journal of Supply Chain Management (discontinued)";journal;"20507399, 20513771";0,190;Q3;25;746;587;24836;701;586;1,27;33,29;42,89;0;321;United Kingdom;Western Europe;"ExcelingTech";"2012-2020";"Information Systems and Management (Q3); Management Information Systems (Q3); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
73;21100830763;"Journal of Information Science Theory and Practice";journal;"22879099, 22874577";0,184;Q3;8;20;40;845;30;40;0,75;42,25;48,89;0;3;South Korea;Asiatic Region;"Korea Institute of Science and Technology Information";"2017-2023";"Information Systems and Management (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Decision Sciences; Social Sciences"
74;21100863713;"International Journal of Knowledge and Systems Science";journal;"19478216, 19478208";0,183;Q3;11;13;33;519;17;33;0,52;39,92;31,43;0;1;United States;Northern America;"IGI Global Publishing";"2017-2023";"Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
75;4100151706;"International Journal of Business Intelligence and Data Mining";journal;"17438195, 17438187";0,166;Q4;22;53;94;1864;39;93;0,34;35,17;36,07;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
76;13024;"Acta Cybernetica";journal;"0324721X";0,164;Q4;18;16;74;311;31;72;0,36;19,44;11,76;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
77;21100896488;"International Journal of Business Intelligence Research";journal;"19473605, 19473591";0,149;Q4;8;9;9;494;7;9;0,78;54,89;33,33;0;4;United States;Northern America;"IGI Global Publishing";"2018-2023";"Information Systems and Management (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
