Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,327;-;33;39;117;762;73;105;0,57;19,54;32,19;0;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
2;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,251;Q2;73;56;157;1445;105;157;0,58;25,80;34,30;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
3;67612;"Proceedings of the National Science Council, Republic of China. Part B, Life sciences";journal;"02556596";0,243;Q2;21;0;58;0;58;58;0,90;0,00;0,00;0;0;Taiwan;Asiatic Region;"National Science Council";"1984-2001";"Medicine (miscellaneous) (Q2)";"Medicine"
4;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,166;Q3;52;163;356;3236;132;336;0,29;19,85;33,45;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;29200;"Chang Gung Medical Journal";journal;"02558270";0,150;Q3;46;130;350;2962;125;349;0,33;22,78;38,69;0;0;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
6;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,138;Q3;44;33;51;610;11;51;0,22;18,48;70,13;1;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
7;54867;"Formosan journal of medical humanities";journal;"16065727";0,136;Q3;3;4;16;0;1;16;0,10;0,00;0,00;0;0;Taiwan;Asiatic Region;"Zhongshan yixuyun";"2000-2001, 2003-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
8;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,116;Q3;28;41;117;874;6;113;0,04;21,32;30,77;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
9;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,113;Q3;9;31;80;672;5;79;0,08;21,68;49,30;0;0;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
10;62347;"Hu li yan jiu = Nursing research";journal;"10226265";0,111;Q3;8;0;30;0;3;30;0,10;0,00;0,00;0;0;Taiwan;Asiatic Region;"Zhonghua min guo hu li xue hui";"2001";"Medicine (miscellaneous) (Q3)";"Medicine"
