Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15423;"Bioresource Technology";journal;"09608524, 18732976";1,403;Q1;364;509;828;14725;3004;827;3,46;28,93;32,08;74;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
2;29372;"Energy Conversion and Management";journal;"01968904";1,186;Q1;250;329;704;7384;1535;697;1,81;22,44;17,51;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
3;29348;"Energy";journal;"18736785, 03605442";0,902;-;251;237;660;5811;1132;652;1,51;24,52;17,91;71;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
4;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,639;Q2;137;146;631;4348;904;622;1,43;29,78;30,54;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
5;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,266;Q1;263;625;640;15787;2283;613;3,15;25,26;20,26;62;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Physics and Astronomy"
6;27569;"Renewable Energy";journal;"09601481, 18790682";1,194;Q1;250;177;501;3550;969;499;1,88;20,06;16,71;27;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
7;13333;"Solar Energy";journal;"0038092X";1,685;Q1;224;150;505;3559;1341;498;2,13;23,73;14,65;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
8;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,921;Q1;309;191;402;6393;698;382;1,48;33,47;29,41;89;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
9;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,361;Q1;207;90;336;2770;905;332;2,32;30,78;22,69;43;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
10;28801;"Applied Energy";journal;"18729118, 03062619";1,168;-;292;102;271;2099;486;271;1,47;20,58;14,81;18;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
11;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,584;Q2;123;98;273;2434;308;271;1,01;24,84;15,00;6;0;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
12;17600155222;"Renewable Energy Focus";trade journal;"18780229, 17550084";0,147;Q3;35;72;274;0;28;259;0,08;0,00;29,41;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
13;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,218;Q3;56;100;217;2438;65;202;0,29;24,38;18,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Agronomy and Crop Science (Q3); Development (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Social Sciences"
14;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";1,709;Q1;148;54;172;1692;458;167;2,79;31,33;8,38;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
15;26541;"Fuel Cells";journal;"16156846, 16156854";1,338;Q1;78;57;158;1223;503;150;3,17;21,46;17,29;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
16;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,171;Q3;37;38;137;1105;29;131;0,23;29,08;20,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Forestry (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
17;13850;"Wind Engineering";journal;"0309524X, 2048402X";0,565;Q2;52;44;148;592;128;131;0,79;13,45;19,74;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1977-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
18;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,211;Q3;29;55;134;1594;52;128;0,38;28,98;15,24;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
19;15069;"World Patent Information";journal;"01722190";0,210;Q3;37;53;135;563;57;110;0,44;10,62;25,58;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Library and Information Sciences (Q3); Renewable Energy, Sustainability and the Environment (Q3); Bioengineering (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
20;22645;"Geothermics";journal;"03756505";0,739;Q2;93;28;111;870;133;105;1,21;31,07;23,19;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
21;13848;"Wind Energy";journal;"10991824, 10954244";0,942;Q1;113;34;97;788;242;95;2,44;23,18;17,95;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-1978, 1998-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
22;27567;"Renewable and Sustainable Energy Reviews";journal;"13640321, 18790690";2,001;Q1;421;119;92;4193;401;92;4,79;35,24;22,43;54;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
23;145369;"Fuel Cell Review";trade journal;"17433029";0,121;Q4;7;0;130;0;9;81;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Physics";"2005-2006";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
24;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,249;Q3;22;29;84;956;33;78;0,30;32,97;42,62;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
25;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,223;Q3;66;38;76;674;37;74;0,44;17,74;21,31;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Condensed Matter Physics (Q4)";"Energy; Engineering; Physics and Astronomy"
26;25874;"Sustainable Development";journal;"10991719, 09680802";0,878;Q1;91;32;74;1069;150;70;2,09;33,41;22,73;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Social Sciences"
27;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,235;Q3;42;22;68;423;24;68;0,29;19,23;15,15;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
28;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,192;Q3;52;37;37;952;12;37;0,32;25,73;8,33;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Environmental Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
29;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,101;Q4;21;28;37;643;2;37;0,05;22,96;14,29;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
30;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,146;Q4;23;29;32;886;4;32;0,13;30,55;40,54;0;0;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
31;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,191;Q3;42;16;33;277;9;32;0,27;17,31;18,75;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Process Chemistry and Technology (Q2); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
32;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";0,255;Q2;26;26;25;1115;18;22;0,72;42,88;41,18;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Renewable Energy, Sustainability and the Environment (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Energy"
33;5200152632;"Environmental Research Letters";journal;"17489326";0,402;Q2;183;55;13;1803;8;12;0,62;32,78;31,62;39;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Medicine"
34;17600155201;"Energy Materials: Materials Science and Engineering for Energy Systems";journal;"17489245, 17489237";0,142;Q4;15;0;11;0;5;4;0,45;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2006, 2008-2009, 2012-2015";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
35;12700154702;"Biofuels, Bioproducts and Biorefining";journal;"1932104X, 19321031";;-;102;29;0;977;0;0;0,00;33,69;10,53;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Bioengineering; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy"
36;5600152809;"IET Renewable Power Generation";journal;"17521416, 17521424";;-;96;26;0;512;0;0;0,00;19,69;9,52;7;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Renewable Energy, Sustainability and the Environment";"Energy"
37;11600153305;"International Journal of Electric and Hybrid Vehicles";journal;"17514096, 17514088";;-;20;6;0;88;0;0;0,00;14,67;7,14;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Automotive Engineering; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
38;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";;-;59;15;0;412;0;0;0,00;27,47;33,33;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering; Civil and Structural Engineering; Environmental Engineering; Geography, Planning and Development; Renewable Energy, Sustainability and the Environment; Transportation";"Energy; Engineering; Environmental Science; Social Sciences"
