Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25301;"Bulletin of Symbolic Logic";journal;"10798986";1,986;Q1;40;15;40;606;37;40;0,79;40,40;4,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
2;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";1,413;Q1;57;42;106;1044;150;106;1,39;24,86;16,36;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Logic (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Arts and Humanities; Computer Science; Mathematics"
3;91833;"Journal of Logic Programming";journal;"07431066";1,146;Q1;38;0;106;0;218;106;2,10;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2001";"Logic (Q1)";"Mathematics"
4;24726;"Annals of Pure and Applied Logic";journal;"01680072";1,125;Q1;51;82;152;1471;121;152;0,90;17,94;13,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972, 1974, 1983-2024";"Logic (Q1)";"Mathematics"
5;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";1,069;Q2;52;21;12;732;16;12;1,33;34,86;15,91;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2); Logic (Q2)";"Computer Science; Mathematics"
6;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";1,037;Q2;32;43;90;541;47;90;0,60;12,58;15,52;0;0;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
7;23974;"Journal of Symbolic Logic";journal;"00224812";0,959;Q2;47;115;304;1784;153;304;0,49;15,51;11,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
8;26529;"Fuzzy Sets and Systems";journal;"01650114";0,892;Q2;187;358;950;5720;782;950;0,82;15,98;19,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q2); Logic (Q2)";"Computer Science; Mathematics"
9;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,652;Q3;28;46;139;613;47;139;0,29;13,33;11,67;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q3)";"Mathematics"
10;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,543;Q3;32;18;52;456;26;50;0,58;25,33;16,00;0;0;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
11;144951;"Studia Logica";journal;"15728730, 00393215";0,494;Q3;45;47;123;1015;47;123;0,26;21,60;20,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
12;144635;"Algebra and Logic";journal;"00025232";0,223;Q3;28;37;115;404;31;115;0,28;10,92;21,21;0;0;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q3); Analysis (Q4)";"Mathematics"
13;24618;"Algebra Universalis";journal;"14208911, 00025240";0,218;-;32;57;114;846;18;114;0,14;14,84;17,39;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q4)";"Mathematics"
14;11200153518;"Studies in Logic and the Foundations of Mathematics";book series;"0049237X";0,209;Q4;19;12;125;0;11;45;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1951-1961, 1963-1992, 1994-2003, 2006-2009";"Logic (Q4)";"Mathematics"
15;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,196;Q4;48;37;113;825;18;113;0,19;22,30;8,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
16;19700167702;"Notre Dame Journal of Formal Logic";journal;"00294527, 19390726";0,173;Q4;33;17;93;181;11;92;0,09;10,65;12,50;0;0;United States;Northern America;"Duke University Press";"1960-2023";"Logic (Q4)";"Mathematics"
17;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,111;Q4;16;22;54;180;4;54;0,10;8,18;18,52;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
18;28359;"Journal of Logic and Algebraic Programming";journal;"15678326";;-;36;9;0;290;0;0;0,00;32,22;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2001-2014";"Computational Theory and Mathematics; Logic; Software; Theoretical Computer Science";"Computer Science; Mathematics"
