Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,788;Q1;230;432;1259;11795;5735;836;4,35;27,30;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;24267;"British Journal of Dermatology";journal;"00070963, 13652133";1,932;Q1;204;501;1606;13159;5541;1081;3,21;26,27;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";1,922;Q1;120;137;330;5424;1006;251;2,80;39,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";1,906;Q1;112;184;504;3573;1547;427;3,02;19,42;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
5;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,743;Q1;113;220;534;5995;1532;472;2,72;27,25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;24245;"Journal of the American Academy of Dermatology";journal;"10976787, 01909622";1,692;Q1;243;698;1394;13248;4401;1146;2,73;18,98;United States;Northern America;"Elsevier Inc.";"1979-2023";"Dermatology (Q1)";"Medicine"
7;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";1,588;Q1;133;95;284;3507;1199;272;3,26;36,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
8;24813;"Experimental Dermatology";journal;"16000625, 09066705";1,572;Q1;117;210;507;8001;1864;406;3,59;38,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Biochemistry (Q1); Dermatology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100228537;"JAMA Dermatology";journal;"21686068, 21686084";1,528;Q1;189;370;1101;4954;2463;645;2,04;13,39;United States;Northern America;"American Medical Association";"2013-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;24943;"Seminars in Cutaneous Medicine and Surgery";journal;"15580768, 10855629";1,499;Q1;72;48;140;1787;487;119;3,24;37,23;United States;Northern America;"Frontline Medical Communications Inc.";"1995-2020";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
11;21756;"Lasers in Surgery and Medicine";journal;"01968092, 10969101";1,358;Q1;126;122;327;3955;1172;316;3,43;32,42;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
12;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";1,326;Q1;50;25;32;1555;148;31;3,79;62,20;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
13;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";1,305;Q1;133;308;1328;8172;2366;564;1,87;26,53;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
14;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";1,285;Q1;86;44;143;1686;539;129;3,24;38,32;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";1,253;Q1;110;147;465;4283;1125;251;2,39;29,14;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;24345;"Dermatology";journal;"10188665, 14219832";1,249;Q1;107;113;452;2861;1116;345;2,43;25,32;Switzerland;Western Europe;"S. Karger AG";"1893, 1895-2023";"Dermatology (Q1)";"Medicine"
17;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";1,245;Q1;88;9;23;565;85;22;4,06;62,78;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;24340;"Dermatologic Therapy";journal;"13960296, 15298019";1,145;Q1;82;78;243;2755;642;224;2,39;35,32;United Kingdom;Western Europe;"";"1996-2022";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
19;24298;"Contact Dermatitis";journal;"01051873, 16000536";1,035;Q1;109;219;582;9662;1413;560;2,40;44,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q1); Immunology and Allergy (Q2)";"Medicine"
20;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";1,034;Q1;92;84;273;3378;742;266;2,85;40,21;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
21;21085;"Dermatologic Surgery";journal;"10760512, 15244725";1,018;Q1;141;336;1180;5849;2422;979;1,93;17,41;United States;Northern America;"Lippincott Williams and Wilkins";"1995-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
22;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";1,017;Q1;97;205;606;3536;909;239;1,48;17,25;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
23;12427;"Melanoma Research";journal;"14735636, 09608931";0,998;Q1;80;73;205;2650;452;183;2,06;36,30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,963;Q1;87;184;752;3402;1319;627;1,61;18,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
25;24246;"American Journal of Clinical Dermatology";journal;"11750561";0,945;Q1;107;50;191;2541;558;182;2,60;50,82;United Kingdom;Western Europe;"Adis International Ltd";"2000-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
26;24337;"Dermatologic Clinics";journal;"07338635, 15580520";0,931;Q1;82;93;228;3575;550;208;2,49;38,44;United States;Northern America;"W.B. Saunders";"1983-2023";"Dermatology (Q1)";"Medicine"
27;24296;"Clinics in Dermatology";journal;"18791131, 0738081X";0,845;Q1;106;97;281;4332;810;219;2,75;44,66;United States;Northern America;"Elsevier Inc.";"1983-2023";"Dermatology (Q1)";"Medicine"
28;24866;"Journal of Drugs in Dermatology";journal;"15459616";0,841;Q1;73;243;629;4500;1219;580;1,92;18,52;United States;Northern America;"Journal of Drugs in Dermatology";"2002-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
29;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,828;Q1;84;105;311;3314;787;306;2,26;31,56;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
30;24793;"European Journal of Dermatology";journal;"11671122";0,821;Q1;82;395;771;5433;991;320;1,18;13,75;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q1)";"Medicine"
31;24956;"Skin Research and Technology";journal;"16000846, 0909752X";0,808;Q1;81;68;198;1579;443;197;2,07;23,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
32;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,796;Q1;71;65;203;1582;376;187;1,63;24,34;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
33;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,754;Q1;83;93;233;2357;456;192;1,65;25,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q1); Surgery (Q2)";"Medicine"
34;24220;"Advances in Dermatology";book series;"08820880";0,741;Q2;30;0;13;0;39;13;0,00;0,00;United States;Northern America;"Academic Press Inc.";"1986-1997, 1999-2008";"Dermatology (Q2)";"Medicine"
35;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,738;Q2;56;63;151;1106;213;122;1,10;17,56;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
36;24862;"Journal of Dermatological Treatment";journal;"09546634";0,703;Q2;63;67;235;1247;373;208;1,45;18,61;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Dermatology (Q2)";"Medicine"
37;24841;"JDDG - Journal of the German Society of Dermatology";journal;"16100387, 16100379";0,693;Q2;72;172;528;3571;836;462;1,47;20,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dermatology (Q2)";"Medicine"
38;24863;"Journal of Dermatology";journal;"03852407";0,693;Q2;80;273;528;4207;700;333;1,32;15,41;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
39;4000151101;"Journal of Cosmetic Dermatology";journal;"14732165, 14732130";0,682;Q2;61;56;172;956;278;146;1,40;17,07;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2002, 2006-2023";"Dermatology (Q2)";"Medicine"
40;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,668;Q2;81;192;508;4428;654;417;1,20;23,06;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
41;24261;"Australasian Journal of Dermatology";journal;"14400960, 00048380";0,664;Q2;61;89;193;1338;270;178;1,28;15,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
42;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,663;Q2;52;47;57;2006;112;56;1,63;42,68;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Infectious Diseases (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
43;24318;"Dermatitis";journal;"17103568";0,641;Q2;65;66;217;1308;296;187;1,06;19,82;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
44;24838;"International Journal of Dermatology";journal;"00119059, 13654632";0,639;Q2;108;322;1010;6850;1395;813;1,23;21,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Dermatology (Q2)";"Medicine"
45;22474;"Leprosy Review";journal;"03057518";0,626;Q2;51;59;169;1178;165;127;1,02;19,97;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
46;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,618;Q2;78;203;756;4023;898;636;1,12;19,82;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
47;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,618;Q2;67;36;132;1086;280;112;2,32;30,17;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Dermatology (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,617;Q2;84;220;638;2705;1097;572;1,43;12,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
49;24294;"Clinical and Experimental Dermatology";journal;"03076938, 13652230";0,603;Q2;88;260;1301;2904;1522;884;1,12;11,17;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Dermatology (Q2)";"Medicine"
50;15774;"Mycoses";journal;"09337407, 14390507";0,585;Q2;87;261;319;5954;656;305;2,06;22,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
51;24264;"BMC Dermatology";journal;"14715945";0,562;Q2;43;16;28;483;52;28;1,74;30,19;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Dermatology (Q2)";"Medicine"
52;24856;"Journal of Cutaneous Medicine and Surgery";journal;"16157109, 12034754";0,557;Q2;55;72;190;1637;215;177;1,11;22,74;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
53;24315;"Cutis";journal;"00114162, 23266929";0,529;Q2;60;138;422;2291;439;341;0,99;16,60;United States;Northern America;"Frontline Medical Communications Inc.";"1970, 1973-2023";"Dermatology (Q2)";"Medicine"
54;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,526;Q2;41;20;68;628;87;47;1,39;31,40;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
55;17942;"Neurological Sciences";journal;"15901874, 15903478";0,503;Q2;87;304;572;6485;934;545;1,55;21,33;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3)";"Medicine"
56;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,502;Q2;32;34;109;825;123;101;0,88;24,26;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
57;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,493;Q2;45;52;41;2231;86;33;2,68;42,90;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
58;30758;"Journal of the International Association of Physicians in AIDS Care";journal;"15451097, 15570886";0,482;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"2002-2012";"Dermatology (Q2); Immunology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
59;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,474;Q2;77;77;133;2762;233;128;1,40;35,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Aging (Q3); Colloid and Surface Chemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;19400158813;"HIV Therapy";journal;"17584329, 17584310";0,444;Q2;14;0;108;0;68;79;0,63;0,00;United Kingdom;Western Europe;"Future Medicine Ltd.";"2009-2010";"Dermatology (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Pharmacology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,444;Q2;57;229;765;3538;632;405;0,68;15,45;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
62;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,429;Q2;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
63;21100244802;"Journal of AIDS and Clinical Research (discontinued)";journal;"21556113";0,402;Q2;22;22;11;744;50;11;4,55;33,82;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Dermatology (Q2); Immunology (Q3); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
64;21100228106;"AIDS Research and Treatment";journal;"20901240, 20901259";0,401;Q2;34;31;6;1184;6;6;1,00;38,19;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3)";"Medicine"
65;19700175129;"Journal of Clinical and Aesthetic Dermatology";journal;"19412789";0,394;Q2;56;67;129;1922;127;127;0,98;28,69;United States;Northern America;"Matrix Medical Communications";"2009-2023";"Dermatology (Q2)";"Medicine"
66;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,374;Q2;47;177;692;3542;431;422;0,66;20,01;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
67;24373;"Dermatology Online Journal";journal;"10872108";0,369;Q3;51;203;691;2830;590;624;0,74;13,94;United States;Northern America;"Department of Dermatology UC Davis";"1996-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3)";"Medicine"
68;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,348;Q3;71;80;251;0;230;217;0,82;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q2); Dermatology (Q3)";"Medicine; Nursing"
69;22331;"Indian Journal of Leprosy";journal;"02549395";0,339;Q3;23;25;69;360;28;61;0,37;14,40;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
70;21100215164;"Dermatology Research and Practice";journal;"16876113, 16876105";0,319;Q3;38;15;66;433;61;62;0,92;28,87;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Dermatology (Q3)";"Medicine"
71;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,296;Q3;48;29;66;982;37;66;0,48;33,86;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
72;6200180179;"Expert Review of Dermatology";journal;"17469872";0,292;Q3;23;71;209;3953;111;177;0,42;55,68;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Dermatology (Q3)";"Medicine"
73;17700156744;"Journal of the American College of Certified Wound Specialists";journal;"18764983, 18764991";0,285;Q3;15;16;49;243;16;31;0,33;15,19;United States;Northern America;"Elsevier Inc.";"2009-2011";"Medical and Surgical Nursing (Q1); Dermatology (Q3); Surgery (Q3)";"Medicine; Nursing"
74;24959;"Skinmed";journal;"15409740";0,281;Q3;31;87;125;1430;51;95;0,26;16,44;United States;Northern America;"Le Jacq Communications, Inc.";"2003-2008, 2010-2023";"Dermatology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
75;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,269;Q3;32;15;14;813;4;14;0,29;54,20;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q3); Epidemiology (Q3); Health Policy (Q3); Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
76;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,267;Q3;50;192;333;2838;197;267;0,56;14,78;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q3)";"Medicine"
77;24815;"Hautarzt";journal;"14321173, 00178470";0,259;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
78;67314;"Annals of Dermatology";journal;"10139087";0,257;Q3;49;222;271;3346;209;270;0,92;15,07;South Korea;Asiatic Region;"Korean Dermatological Association";"1989-1996, 2008-2023";"Dermatology (Q3)";"Medicine"
79;4500151403;"Wounds UK";journal;"17466814";0,250;Q3;22;83;249;1600;81;200;0,29;19,28;United Kingdom;Western Europe;"Wounds UK";"2006-2023";"Dermatology (Q3)";"Medicine"
80;19700177514;"Dermato-Endocrinology";journal;"19381972, 19381980";0,234;Q3;48;44;17;2763;10;13;0,59;62,80;United States;Northern America;"Landes Bioscience";"2010-2018";"Dermatology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
81;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,232;Q3;40;245;923;3840;434;740;0,43;15,67;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
82;19700175248;"Open Dermatology Journal";journal;"18743722";0,231;Q3;12;6;22;204;15;20;0,68;34,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Dermatology (Q3)";"Medicine"
83;26570;"Journal of Cosmetic Science";journal;"15257886";0,213;Q3;43;64;221;905;90;220;0,45;14,14;United States;Northern America;"Society of Cosmetic Chemists";"1996-2023";"Chemistry (miscellaneous) (Q3); Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine"
84;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,211;Q3;61;292;370;5366;235;337;0,65;18,38;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
85;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,209;Q3;28;50;159;1175;73;143;0,40;23,50;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
86;21100466901;"Medical Photonics";journal;"22138846";0,206;Q3;4;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
87;21100202511;"International Journal of Trichology";journal;"09747753, 09749241";0,205;Q3;33;21;64;239;24;44;0,38;11,38;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Dermatology (Q3)";"Medicine"
88;24854;"Journal of Applied Cosmetology";journal;"03928543";0,203;Q3;14;19;37;377;9;37;0,17;19,84;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q3)";"Medicine"
89;74673;"Korean Journal of Dermatology";journal;"04944739";0,201;Q3;15;236;867;3624;183;866;0,21;15,36;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q3)";"Medicine"
90;19700174902;"Clinical, Cosmetic and Investigational Dermatology";journal;"11787015";0,165;Q3;54;4;24;139;11;23;0,46;34,75;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dermatology (Q3)";"Medicine"
91;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,165;Q3;10;80;207;707;27;205;0,10;8,84;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
92;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,164;Q3;36;72;219;2482;98;218;0,51;34,47;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
93;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,153;Q3;6;33;135;628;24;115;0,18;19,03;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q3)";"Medicine"
94;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,150;Q3;6;21;52;480;12;51;0,40;22,86;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
95;24301;"Cosmetic Dermatology";journal;"10413766";0,148;Q3;16;98;231;1481;27;172;0,10;15,11;United States;Northern America;"Quadrant Healthcom Inc.";"2002-2013";"Dermatology (Q3); Surgery (Q3)";"Medicine"
96;19700177419;"Journal of Dermatological Case Reports";journal;"18987249";0,146;Q3;23;24;24;337;6;24;0,25;14,04;Poland;Eastern Europe;"Spejalisci Dermatolodzy";"2009-2017";"Dermatology (Q3)";"Medicine"
97;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,143;Q3;13;68;105;943;33;92;0,31;13,87;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q3); Surgery (Q4)";"Medicine"
98;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,142;Q3;17;33;84;418;23;68;0,23;12,67;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
99;1000147105;"Dermatologia Kliniczna";journal;"17307201";0,141;Q3;7;33;132;919;23;131;0,13;27,85;Poland;Eastern Europe;"Cornetis";"2005-2014";"Dermatology (Q3)";"Medicine"
100;24225;"Aktuelle Dermatologie";journal;"03402541";0,137;Q4;13;73;338;1023;25;236;0,11;14,01;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q4)";"Medicine"
101;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,136;Q4;13;63;169;1496;31;167;0,21;23,75;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
102;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,134;Q4;16;69;170;1043;23;152;0,09;15,12;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q4)";"Medicine"
