Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";1,079;Q2;79;61;199;1324;346;199;2,13;21,70;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
2;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,665;Q3;101;241;791;12385;881;791;0,99;51,39;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
3;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";0,660;Q3;71;140;451;2590;580;451;1,23;18,50;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
4;27875;"Acta Geophysica Sinica";journal;"00015733";0,492;Q3;70;354;900;10316;924;899;0,96;29,14;China;Asiatic Region;"";"1979-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
5;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,480;Q3;52;115;396;2168;425;395;1,03;18,85;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
6;22623;"Geochemical Journal";journal;"00167002";0,444;Q3;67;49;142;2163;116;140;0,73;44,14;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
7;12369;"Journal of Rare Earths";journal;"10020721";0,381;Q3;71;235;726;5035;872;726;1,10;21,43;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
8;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,341;Q3;52;64;194;1533;131;193;0,65;23,95;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
9;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,173;Q4;31;64;175;1982;44;175;0,23;30,97;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
10;7600153112;"Japanese Magazine of Mineralogical and Petrological Sciences";journal;"13497979, 1345630X";0,161;Q4;11;13;49;524;14;47;0,34;40,31;Japan;Asiatic Region;"Nihon Koubutsu Gakkai";"2000-2005, 2007-2013, 2015-2023";"Economic Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
