Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12620;"British Journal of Obstetrics and Gynaecology, Supplement";journal;"01407686";4,784;Q1;17;0;3;0;40;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1999";"Obstetrics and Gynecology (Q1)";"Medicine"
2;36818;"Reviews of Reproduction";journal;"13596004";1,595;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"1996-2000";"Agricultural and Biological Sciences (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Agricultural and Biological Sciences; Medicine"
3;30078;"American Journal of Obstetrics and Gynecology";journal;"00029378, 10976868";1,509;Q1;263;646;1820;12042;5313;1620;2,67;18,64;38,53;197;0;United States;Northern America;"Elsevier Inc.";"1920-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
4;27505;"Human Reproduction";journal;"14602350, 02681161";1,501;Q1;257;568;1786;17262;6446;1608;3,51;30,39;36,09;161;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
5;12705;"Fertility and Sterility";journal;"15565653, 00150282";1,385;Q1;243;559;1519;12343;4568;1267;2,92;22,08;34,71;7;0;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
6;27666;"Menopause";journal;"10723714, 15300374";1,332;Q1;122;72;190;2240;639;156;3,22;31,11;42,93;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
7;28089;"Obstetrics and Gynecology";journal;"00297844, 1873233X";1,319;Q1;259;513;1429;8571;3730;1249;2,58;16,71;41,22;18;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
8;15623;"Human Reproduction Update";journal;"14602369, 13554786";1,287;Q1;214;55;216;5439;830;201;4,36;98,89;29,50;16;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
9;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,258;Q1;138;153;494;6025;1680;485;3,25;39,38;35,47;9;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";1,091;Q1;188;298;1019;5947;2035;847;1,90;19,96;40,90;87;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
11;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,046;Q1;133;136;394;2605;770;301;1,81;19,15;34,08;38;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
12;27467;"Gynecologic Oncology";journal;"00908258, 10956859";0,994;Q1;186;326;1120;7618;2435;1001;2,10;23,37;29,65;71;0;United States;Northern America;"Academic Press Inc.";"1972-2023";"Obstetrics and Gynecology (Q1); Oncology (Q1)";"Medicine"
13;24613;"Contraception";journal;"00107824, 18790518";0,948;Q1;114;155;350;3454;688;344;1,73;22,28;47,80;0;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
14;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";0,923;Q1;170;289;749;5563;1463;619;1,94;19,25;28,33;43;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
15;28085;"Obstetrical and Gynecological Survey";journal;"00297828, 15339866";0,917;Q1;94;62;166;2861;270;121;1,44;46,15;36,84;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
16;27660;"Maturitas";journal;"03785122, 18734111";0,897;Q1;127;125;314;4276;760;293;2,42;34,21;38,11;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;17069;"Placenta";journal;"01434004, 15323102";0,885;Q1;142;116;361;5160;867;348;2,31;44,48;33,15;8;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;27525;"International Urogynecology Journal";journal;"09373462, 14333023";0,808;Q1;106;94;271;1359;410;220;1,42;14,46;29,35;15;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
19;13543;"Reproduction";journal;"17417899, 14701626";0,780;Q1;171;189;533;8721;1363;532;2,45;46,14;33,51;15;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,772;Q1;101;81;126;3376;310;122;2,65;41,68;39,75;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
21;12560;"Birth";journal;"1523536X, 07307659";0,763;Q1;92;42;141;1078;157;117;1,01;25,67;71,76;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
22;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";0,760;Q1;111;62;170;2676;404;155;1,91;43,16;41,51;27;0;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
23;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";0,759;Q1;100;37;207;1459;333;164;1,17;39,43;60,47;26;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
24;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,750;Q1;87;72;191;1556;360;179;1,78;21,61;32,44;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
25;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,748;Q1;52;23;80;623;95;76;1,12;27,09;32,58;0;0;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
26;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,739;Q1;108;273;752;5164;1347;630;1,70;18,92;43,94;56;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q2)";"Medicine"
27;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";0,735;Q1;121;216;653;4504;1029;618;1,54;20,85;36,46;57;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
28;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";0,696;Q1;90;66;209;2132;377;201;1,74;32,30;30,80;0;0;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
29;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,693;Q1;98;157;413;3789;277;390;0,59;24,13;31,37;35;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
30;29657;"Journal of Reproduction and Fertility";journal;"00224251";0,678;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"1960-2000";"Obstetrics and Gynecology (Q1); Embryology (Q2); Physiology (Q2); Developmental Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,669;Q1;114;94;364;3296;598;353;1,21;35,06;40,12;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
32;12648;"Clinics in Perinatology";journal;"00955108, 15579840";0,660;Q1;97;45;173;4238;351;159;1,85;94,18;40,00;0;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
33;144915;"Journal of Minimally Invasive Gynecology";journal;"15534669, 15534650";0,657;Q1;93;106;327;1683;440;279;1,22;15,88;25,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
34;12645;"Clinical Obstetrics and Gynecology";journal;"00099201, 15325520";0,638;Q1;88;115;267;4038;414;234;1,16;35,11;33,33;17;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-1963, 1965-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
35;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,635;Q1;95;47;142;2650;230;119;1,43;56,38;25,93;3;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,631;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
37;12663;"Early Human Development";journal;"18726232, 03783782";0,625;Q1;111;54;222;1663;331;220;1,23;30,80;42,67;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
38;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,590;Q1;79;82;216;1735;298;204;0,97;21,16;30,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
39;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,567;Q1;53;51;130;745;170;124;1,44;14,61;32,61;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
40;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,566;Q1;103;32;98;66;99;90;1,09;2,06;71,70;0;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3)";"Medicine"
41;19505;"Climacteric";journal;"14730804, 13697137";0,562;Q1;83;66;130;1621;213;103;1,67;24,56;31,45;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
42;28090;"Obstetrics and Gynecology Clinics of North America";journal;"08898545, 15580474";0,523;Q2;73;55;164;3249;234;152;1,55;59,07;34,43;0;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
43;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,512;Q2;71;125;402;2288;486;394;0,91;18,30;24,30;27;0;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
44;27630;"Journal of reproductive medicine, The";journal;"00247758";0,512;Q2;74;207;634;3696;750;594;1,07;17,86;33,56;0;0;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
45;12661;"Current Opinion in Obstetrics and Gynecology";journal;"1040872X, 1473656X";0,505;Q2;86;83;234;3412;334;223;1,58;41,11;29,32;14;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
46;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,496;Q2;116;243;826;4749;973;768;1,12;19,54;32,93;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
47;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,496;Q2;70;81;237;1644;322;232;1,41;20,30;35,35;13;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q1); Embryology (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
48;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,492;Q2;93;105;339;2079;379;334;0,91;19,80;30,45;0;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";0,485;Q2;102;72;187;4092;230;163;1,39;56,83;30,00;12;0;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
50;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,481;Q2;119;249;690;3141;667;656;0,90;12,61;37,59;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
51;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,481;Q2;91;100;187;2225;218;171;0,97;22,25;46,59;19;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
52;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,461;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
53;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,453;Q2;52;23;125;532;121;109;0,73;23,13;43,04;1;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Infectious Diseases (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
54;12547;"Australian and New Zealand Journal of Obstetrics and Gynaecology";journal;"1479828X, 00048666";0,430;Q2;76;139;397;1871;268;324;0,55;13,46;38,57;29;0;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
55;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,430;Q2;62;79;207;1441;124;141;0,64;18,24;27,27;11;0;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
56;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,428;Q2;101;103;281;2731;329;276;1,22;26,51;29,53;17;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
57;64864;"Midwifery";journal;"02666138, 15323099";0,412;Q2;86;37;113;1245;83;103;0,51;33,65;81,18;20;0;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
58;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,400;Q2;76;42;99;773;104;91;0,80;18,40;52,50;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
59;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,396;Q2;74;68;242;2026;289;241;0,98;29,79;29,77;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,390;Q2;84;97;191;1662;200;187;1,01;17,13;22,02;10;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
61;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,379;Q2;113;173;476;2852;330;404;0,58;16,49;41,45;38;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
62;14752;"International Journal of Fertility and Women's Medicine";journal;"1534892X";0,368;Q2;36;31;110;971;126;109;0,86;31,32;33,33;0;0;United States;Northern America;"Medical Science Publishing International Inc.";"1996-2008";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
63;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,363;Q2;84;66;222;1492;210;222;0,89;22,61;34,07;18;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
64;27584;"Journal of Human Lactation";journal;"08903344, 15525732";0,359;Q2;69;49;191;1080;100;147;0,34;22,04;67,39;24;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
65;20122;"Women's Health Issues";journal;"10493867, 18784321";0,358;Q2;71;35;172;905;97;141;0,51;25,86;72,09;0;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Maternity and Midwifery (Q1); Health (social science) (Q2); Obstetrics and Gynecology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing; Social Sciences"
66;30024;"Breastfeeding Review";journal;"07292759";0,347;Q2;26;12;43;257;34;38;0,68;21,42;85,71;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
67;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,335;Q2;58;20;82;591;40;72;0,40;29,55;62,50;8;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q3)";"Medicine; Psychology"
68;94286;"Gynaecological Endoscopy";journal;"09621091";0,324;Q2;25;86;227;1371;134;200;0,49;15,94;24,62;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2002";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
69;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,316;Q2;70;64;134;1004;82;113;0,51;15,69;61,48;0;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
70;38208;"Journal of Maternal-Fetal Medicine";journal;"10570802";0,311;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"1994-2002";"Obstetrics and Gynecology (Q2)";"Medicine"
71;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,309;Q2;65;47;207;893;137;199;0,63;19,00;29,71;6;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
72;33821;"Advances in Contraception";journal;"02674874";0,305;Q2;18;0;36;0;25;34;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1985-1999";"Obstetrics and Gynecology (Q2)";"Medicine"
73;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";0,305;-;133;161;85;3658;89;66;1,05;22,72;33,83;0;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";0,264;Q2;97;34;39;1422;18;36;0,36;41,82;55,17;5;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
75;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,262;Q2;76;98;236;1961;135;198;0,54;20,01;84,34;1;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
76;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,259;Q2;49;143;375;2989;242;368;0,51;20,90;31,79;0;0;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
77;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,247;Q2;37;79;219;1538;115;217;0,52;19,47;24,12;0;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
78;12550;"BMC Pregnancy and Childbirth";journal;"14712393";0,224;Q2;114;9;8;204;6;8;0,75;22,67;41,67;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
79;81870;"Reproductive Medicine Review";journal;"09622799";0,222;Q2;11;13;43;969;23;41;0,45;74,54;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1997, 1999-2003";"Obstetrics and Gynecology (Q2)";"Medicine"
80;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,200;Q2;40;197;494;3801;249;476;0,58;19,29;28,71;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Obstetrics and Gynecology (Q2); Maternity and Midwifery (Q3)";"Medicine; Nursing"
81;35252;"Current Problems in Obstetrics, Gynecology and Fertility";journal;"87560410";0,196;Q2;7;16;27;1194;5;21;0,26;74,63;60,00;1;0;United States;Northern America;"Mosby Inc.";"1987-2002";"Obstetrics and Gynecology (Q2)";"Medicine"
82;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,196;Q2;44;149;410;4042;206;369;0,50;27,13;33,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
83;19499;"BMC Women's Health";journal;"14726874";0,195;Q2;64;13;3;320;1;3;0,33;24,62;36,84;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
84;27585;"Journal of Lower Genital Tract Disease";journal;"15260976, 10892591";0,190;Q3;54;38;116;608;34;106;0,28;16,00;54,76;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1997-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q3)";"Medicine"
85;27581;"Journal of Gynecologic Surgery";journal;"10424067";0,177;Q3;17;31;97;432;15;93;0,05;13,94;26,80;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1989-2023";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
86;88439;"Reproductive Technologies";journal;"15284840";0,168;Q3;7;0;68;0;15;61;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Reproductive Healthcare Ltd";"2000-2001";"Obstetrics and Gynecology (Q3)";"Medicine"
87;27487;"Human Fertility";journal;"14647273, 17428149";0,167;Q3;47;56;132;1580;56;116;0,45;28,21;36,90;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
88;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,166;Q3;21;43;153;990;63;140;0,52;23,02;33,33;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Medicine (miscellaneous) (Q2); Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
89;65519;"Primary Care Update for Ob/Gyns";journal;"1068607X";0,165;Q3;20;49;136;782;37;134;0,31;15,96;53,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Nursing (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
90;12626;"Ceska Gynekologie";journal;"12107832";0,163;Q3;18;84;258;794;38;253;0,16;9,45;25,34;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
