Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100232818;"Emerging Microbes and Infections";journal;"22221751";3,322;Q1;94;225;678;9428;9223;559;16,50;41,90;45,32;30;165;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;20863;"Trends in Parasitology";journal;"14715007, 14714922";1,756;Q1;167;132;360;7017;2323;335;6,26;53,16;38,05;6;55;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
3;22911;"Malaria Journal";journal;"14752875";1,307;Q1;120;475;1352;21678;4848;1350;3,43;45,64;37,30;47;463;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
4;17500154721;"Parasites and Vectors";journal;"17563305";1,089;Q1;111;603;1892;31353;8073;1889;4,03;52,00;42,63;25;228;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Parasitology (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
5;20500195020;"Gut Pathogens";journal;"17574749";1,037;Q1;56;77;164;3515;819;163;5,19;45,65;42,65;0;30;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Parasitology (Q1); Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
6;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,030;Q1;157;109;327;9148;1414;322;4,38;83,93;45,75;6;30;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Parasitology (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
7;21100899501;"EFSA Journal";journal;"18314732";0,943;Q2;143;418;1246;18121;4323;1232;2,96;43,35;49,40;242;69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Plant Science (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
8;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";0,774;Q2;130;172;441;7028;1668;409;4,04;40,86;43,95;16;129;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
9;22993;"Parasitology";journal;"14698161, 00311820";0,736;Q2;129;185;579;12180;1806;577;2,72;65,84;48,65;0;27;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
10;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,691;Q2;92;71;180;3144;469;180;2,67;44,28;37,92;5;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
11;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,691;Q2;80;65;163;2570;555;143;2,96;39,54;48,91;8;57;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
12;21100463862;"Parasite Epidemiology and Control";journal;"24056731";0,625;Q2;24;29;130;1301;380;129;2,97;44,86;38,31;1;8;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Parasitology (Q2); Epidemiology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
13;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";0,595;Q2;117;213;348;6357;792;331;2,19;29,85;40,60;27;137;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
14;22989;"Parasite Immunology";journal;"01419838, 13653024";0,537;Q3;83;69;214;4526;516;209;2,30;65,59;46,51;2;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Immunology (Q3); Parasitology (Q3)";"Immunology and Microbiology"
15;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,481;Q3;57;72;396;3349;692;395;1,72;46,51;42,07;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
16;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,419;Q3;41;49;122;4311;332;121;2,48;87,98;46,76;0;17;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q2); Infectious Diseases (Q3); Parasitology (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21101159013;"FEMS Microbes";journal;"26336685";;-;8;20;8;1189;7;7;0,88;59,45;44,00;1;8;United Kingdom;Western Europe;"Oxford University Press";"2020-2023";"Immunology and Microbiology (miscellaneous) ; Microbiology; Parasitology; Virology";"Immunology and Microbiology"
18;21101131744;"Infectious Diseases and Immunity";journal;"20969511, 26938839";;-;5;28;0;912;0;0;0,00;32,57;38,46;0;27;United Kingdom;Western Europe;"Wolters Kluwer Health";"2021-2023";"Epidemiology; Immunology; Immunology and Allergy; Infectious Diseases; Parasitology; Public Health, Environmental and Occupational Health; Virology";"Immunology and Microbiology; Medicine"
