Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100853560;"African Journal of Disability";journal;"22267220, 22239170";0,386;Q3;16;45;104;2144;193;104;1,67;47,64;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q3)";"Health Professions; Medicine"
2;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,471;Q3;41;12;51;485;114;51;1,39;40,42;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
3;21100199566;"Health SA Gesondheid";journal;"10259848, 20719736";0,380;Q3;20;80;191;2951;228;186;1,16;36,89;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,376;Q3;21;51;143;1795;177;136;1,00;35,20;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
5;21101176727;"Babcock University Medical Journal";journal;"27564657, 24656666";0,129;Q4;2;29;52;1006;10;51;0,13;34,69;South Africa;Africa;"";"2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,314;Q3;37;18;69;595;67;66;0,76;33,06;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
7;21100824974;"African Journal of Laboratory Medicine";journal;"22252002, 22252010";0,316;Q3;17;40;151;1316;139;142;0,94;32,90;South Africa;Africa;"AOSIS (Pty) Ltd";"2014, 2016-2023";"Medical Laboratory Technology (Q3); Public Health, Environmental and Occupational Health (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
8;21100887653;"African Vision and Eye Health";journal;"24101516, 24133183";0,230;Q3;12;24;112;786;57;109;0,39;32,75;South Africa;Africa;"AOSIS (Pty) Ltd";"2015-2023";"Ophthalmology (Q3); Optometry (Q3)";"Health Professions; Medicine"
9;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,114;Q4;5;13;64;412;11;51;0,05;31,69;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
10;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,535;Q3;25;25;149;745;212;137;1,20;29,80;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q3)";"Medicine"
11;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,470;Q2;31;81;351;2388;502;348;1,14;29,48;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
12;21101064205;"South African Orthopaedic Journal";journal;"1681150X, 23098309";0,149;Q4;4;32;110;938;24;92;0,21;29,31;South Africa;Africa;"Medpharm Publications";"2019-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
13;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,474;Q2;24;58;261;1587;346;235;1,33;27,36;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2); Geochemistry and Petrology (Q3); Gerontology (Q3)";"Earth and Planetary Sciences; Medicine; Nursing"
14;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,302;Q3;42;47;191;1217;131;171;0,64;25,89;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
15;19200156705;"Current Allergy and Clinical Immunology";journal;"16093607";0,122;Q4;12;38;123;950;20;96;0,16;25,00;South Africa;Africa;"Allergy Society of South Africa";"2008-2022";"Immunology and Allergy (Q4)";"Medicine"
16;144682;"South African Family Practice";journal;"20786204, 20786190";0,284;Q3;25;79;237;1804;189;207;0,85;22,84;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
17;96519;"Southern African Journal of Critical Care";journal;"15628264";0,325;Q2;12;5;54;113;44;46;0,52;22,60;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
18;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,203;Q3;19;39;131;875;52;124;0,24;22,44;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
19;21101040698;"South African Journal of Bioethics and Law";journal;"19997639";0,160;Q4;5;26;66;575;22;51;0,33;22,12;South Africa;Africa;"South African Medical Association";"2019-2023";"Health Professions (miscellaneous) (Q3); Law (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
20;21100412095;"South African Journal of Radiology";journal;"1027202X, 20786778";0,199;Q4;9;31;111;665;69;106;0,46;21,45;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
21;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,198;Q3;13;34;209;643;80;160;0,24;18,91;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
22;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,125;Q4;10;10;38;189;7;34;0,16;18,90;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
23;21101101954;"South African Journal of Sports Medicine";journal;"2078516X";0,296;Q3;6;23;101;422;68;98;0,56;18,35;South Africa;Africa;"Academy of Science of South Africa";"2019-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
24;19700174919;"South African Gastroenterology Review";journal;"18121659";0,101;Q4;4;16;72;260;1;53;0,00;16,25;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
25;21101061919;"African Journal of Thoracic and Critical Care Medicine";journal;"26170205, 26170191";0,245;Q3;5;45;139;652;64;80;0,46;14,49;South Africa;Africa;"South African Medical Association";"2018-2023";"Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
26;18349;"South African Medical Journal";journal;"02569574, 20785135";0,469;Q3;65;121;807;1608;803;572;0,87;13,29;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;22301;"South African Journal of Surgery";journal;"00382361";0,157;Q4;25;38;195;62;69;174;0,33;1,63;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q4)";"Medicine"
