Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;22705;"Konstruktion";journal;"07205953";0,112;Q4;8;218;740;260;12;674;0,02;1,19;7,58;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
16;27331;"Metall";journal;"00260746";0,128;Q4;14;92;344;361;6;300;0,02;3,92;15,00;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
15;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,137;Q4;16;11;13;375;4;12;0,31;34,09;17,86;0;0;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
14;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,151;Q4;10;59;156;613;11;155;0,06;10,39;6,54;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Surfaces, Coatings and Films (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
13;17300154834;"Cement International";journal;"16106199";0,168;Q4;8;27;77;210;11;74;0,14;7,78;5,56;0;0;Germany;Western Europe;"Verlag Bau und Technik GmbH";"2009-2022";"Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
12;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,179;Q4;40;89;284;1444;71;273;0,27;16,22;13,37;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
11;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,187;Q3;28;71;148;1377;59;147;0,40;19,39;14,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
10;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,226;Q3;40;44;327;902;174;324;0,44;20,50;38,46;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
9;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,233;Q3;18;54;133;483;36;117;0,36;8,94;17,89;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
8;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,275;Q3;51;64;401;1157;110;395;0,31;18,08;15,33;0;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
7;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,313;Q3;44;144;421;2670;299;411;0,78;18,54;21,65;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
6;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,532;Q2;62;7;409;199;765;408;1,71;28,43;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q1); Computational Mechanics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
5;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,831;Q1;60;29;100;866;148;98;1,56;29,86;9,62;0;0;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
4;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,071;Q1;142;253;515;7643;1274;508;2,40;30,21;13,39;2;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
3;14544;"Rheologica Acta";journal;"00354511, 14351528";1,292;-;91;76;278;2764;713;274;2,38;36,37;14,98;1;0;Germany;Western Europe;"";"1958, 1961-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
2;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";;-;29;26;7;599;8;5;1,14;23,04;8,16;1;0;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Civil and Structural Engineering; Control and Systems Engineering; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials";"Chemical Engineering; Engineering"
1;21100199736;"Technische Mechanik";journal;"02323869";;-;13;13;0;369;0;0;0,00;28,38;19,05;0;0;Germany;Western Europe;"Magdeburger Verein fur Technische Mechanik e. V.";"1981-1982, 1985, 2011-2023";"Mechanical Engineering; Mechanics of Materials";"Engineering"
