Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19277;"Proceedings of the IEEE International Conference on Requirements Engineering";conference and proceedings;"1090705X";0,397;-;62;0;55;0;98;53;1,78;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
2;19700183103;"ICAPS 2009 - Proceedings of the 19th International Conference on Automated Planning and Scheduling";conference and proceedings;"-";0,383;-;22;0;57;0;138;55;2,42;0,00;0,00;0;0;United States;Northern America;"";"";"Strategy and Management";"Business, Management and Accounting"
3;19700183104;"ICAPS 2010 - Proceedings of the 20th International Conference on Automated Planning and Scheduling";conference and proceedings;"-";0,366;-;19;0;40;0;92;38;2,30;0,00;0,00;0;0;United States;Northern America;"";"";"Strategy and Management";"Business, Management and Accounting"
4;14800154710;"ICAPS 2008 - Proceedings of the 18th International Conference on Automated Planning and Scheduling";conference and proceedings;"-";0,326;-;20;0;53;0;102;51;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Strategy and Management";"Business, Management and Accounting; Computer Science"
5;21100497223;"Society of Petroleum Engineers - Canadian Unconventional Resources and International Petroleum Conference 2010";conference and proceedings;"-";0,255;-;10;0;36;0;31;35;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
6;21100298670;"International Conference on Harbour, Maritime and Multimodal Logistics Modelling and Simulation";conference and proceedings;"23052104";0,145;-;6;34;98;438;19;97;0,25;12,88;21,18;0;0;Spain;Western Europe;"";"";"Business and International Management; Computer Science Applications; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
7;21100510056;"PICMET: Portland International Center for Management of Engineering and Technology, Proceedings";conference and proceedings;"-";0,120;-;12;0;292;0;62;290;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
8;19600157809;"Joint Proceedings of the 4th International Workshop on Technologies for Context-Aware Business Process Management, TCoB 2009. AT4WS 2009. AER 2009. MDMD 2009. In Conjunction with ICEIS 2009.";conference and proceedings;"-";0,117;-;4;0;16;0;2;14;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Management Information Systems; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Computer Science"
9;21100495240;"2nd International Workshop on Education Technology and Computer Science, ETCS 2010";conference and proceedings;"-";0,113;-;11;0;155;0;46;154;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Strategy and Management";"Business, Management and Accounting"
10;12100157188;"PICMET: Portland International Center for Management of Engineering and Technology, Proceedings";conference and proceedings;"-";0,113;-;13;0;345;0;71;343;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
11;19700176004;"5th IEEE International Conference on Management of Innovation and Technology, ICMIT2010";conference and proceedings;"-";0,112;-;10;0;228;0;24;227;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
12;21100267923;"OR52 Keynotes and Extended Abstracts - 52nd Conference of the Operational Research Society 2010";conference and proceedings;"-";0,112;-;3;0;38;0;1;36;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
13;21100322100;"Proceedings of the 10th International Symposium on Operational Research in Slovenia, SOR 2009";conference and proceedings;"-";0,111;-;3;0;65;0;6;62;0,09;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
14;21100364188;"Proceedings of the International Conference of DAAAM Baltic";conference and proceedings;"2346612X";0,110;-;11;0;195;0;21;193;0,11;0,00;0,00;0;0;Austria;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanics of Materials; Strategy and Management";"Business, Management and Accounting; Engineering"
15;21100268060;"51st Annual Conference of the Operational Research Society 2009, OR51";conference and proceedings;"-";0,108;-;1;0;9;0;2;8;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
16;21100298648;"25th KI Workshop on Planen, Scheduling und Konfigurieren, Entwerfen 2010";conference and proceedings;"-";0,107;-;1;0;5;0;1;4;0,20;0,00;0,00;0;0;Germany;Western Europe;"";"";"Strategy and Management";"Business, Management and Accounting"
17;21100286847;"Proceedings of APMS 2010 - International Conference on Advances in Production Management Systems";conference and proceedings;"-";0,107;-;6;0;143;0;7;142;0,05;0,00;0,00;0;0;Italy;Western Europe;"";"";"Strategy and Management";"Business, Management and Accounting"
18;13900154703;"Transportation and Development Innovative Best Practices 2008 - Proceedings of the 1st International Symposium on Transportation and Development Innovative Best Practices 2008, TDIBP 2008";conference and proceedings;"-";0,106;-;5;0;87;0;5;86;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Strategy and Management; Transportation";"Business, Management and Accounting; Social Sciences"
19;19700174672;"2010 International Conference on Logistics Systems and Intelligent Management, ICLSIM 2010";conference and proceedings;"-";0,104;-;10;0;448;0;37;445;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Management Information Systems; Strategy and Management";"Business, Management and Accounting; Engineering"
20;21100496677;"ICAS Secretariat - 26th Congress of International Council of the Aeronautical Sciences 2008, ICAS 2008";conference and proceedings;"-";0,104;-;7;0;72;0;13;71;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
21;21100267478;"50th Annual Conference of the Operational Research Society 2008, OR50";conference and proceedings;"-";0,102;-;1;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
22;21100497194;"CISCI 2010 - Novena Conferencia Iberoamericana en Sistemas, Cibernetica e Informatica, 7to Simposium Iberoamericano en Educacion, Cibernetica e Informatica, SIECI 2010 - Memorias";conference and proceedings;"-";0,102;-;1;0;55;0;3;54;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
23;21100305367;"8th International Conference on Strategic Management and its Support by Information Systems, 2009";conference and proceedings;"-";0,101;-;2;0;23;0;2;22;0,09;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
24;21100267791;"OR53 Keynotes and Short Papers - 53rd Conference of the Operational Research Society 2011";conference and proceedings;"-";0,101;-;1;0;28;0;0;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
25;21100497421;"Canadian Nuclear Society - 30th Annual Canadian Nuclear Society Conference and 33rd CNS/CNA Student Conference 2009";conference and proceedings;"-";0,100;-;3;0;88;0;0;86;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
26;17700156402;"Operational Excellence Conference and Expo 2008";conference and proceedings;"-";0,100;-;0;0;38;0;0;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Management Information Systems; Software; Strategy and Management";"Business, Management and Accounting; Computer Science"
27;21100313912;"Regulatory Regional Economic Challenge for Mining, Investment, Environment and Work Safety: Call of Paper from 2010 International Symposium on Project Management";conference and proceedings;"-";0,100;-;3;0;51;0;0;50;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Business and International Management; Management, Monitoring, Policy and Law; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Environmental Science"
