Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14474;"Reinforced Plastics";trade journal;"00343617";0,121;Q3;32;34;124;11;26;104;0,27;0,32;16,67;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Polymers and Plastics (Q3)";"Materials Science"
2;23928;"Concrete (London)";trade journal;"00105317";0,100;Q4;15;119;306;163;5;284;0,01;1,37;6,67;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
3;27303;"Materials World";trade journal;"09678638";0,103;Q4;15;72;268;2;11;227;0,04;0,03;6,90;0;0;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
4;82667;"Paper Technology";trade journal;"09586024";0,180;Q3;15;12;82;65;5;77;0,05;5,42;26,09;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
5;15996;"International Dyer and Finisher";trade journal;"0020658X";0,202;Q3;12;68;210;211;13;210;0,05;3,10;30,19;0;0;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
6;16584;"Technical Textiles International";trade journal;"09645993";0,100;Q4;12;41;117;105;40;117;0,33;2,56;28,30;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
7;28444;"Steel Times International";trade journal;"01437798";0,101;Q4;10;54;191;121;4;185;0,04;2,24;13,85;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
8;12200154704;"Fire Risk Management";trade journal;"17571324";0,103;Q4;8;85;381;72;8;379;0,03;0,85;13,04;0;0;United Kingdom;Western Europe;"Fire Protection Association";"2008-2018, 2020-2021";"Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
9;18500161400;"Concrete Engineering International";trade journal;"14605856, 1742352X";0,100;Q4;7;0;159;0;1;157;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Concrete Society";"1997-2009";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
10;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;59;232;0;0;225;0,00;0,00;41,94;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
