Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";0,594;Q1;17;11;64;341;32;57;0,40;31,00;87,50;0;0;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Fundamentals and Skills (Q1); Maternity and Midwifery (Q1)";"Nursing"
2;28812;"Nurse Educator";journal;"15389855, 03633624";0,584;Q1;45;94;228;819;181;219;0,63;8,71;92,98;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Fundamentals and Skills (Q1); LPN and LVN (Q1); Review and Exam Preparation (Q1); Education (Q2)";"Nursing; Social Sciences"
3;12299;"Journal of wound care";journal;"20522916, 09690700";0,579;Q1;77;86;255;2151;424;219;1,70;25,01;39,02;19;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q1); Nursing (miscellaneous) (Q1)";"Nursing"
4;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,524;Q1;30;26;61;399;51;53;0,58;15,35;94,87;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q1); Research and Theory (Q1)";"Nursing"
5;28183;"Journal for Nurses in Staff Development";journal;"15389049, 10987886";0,440;Q2;38;82;223;1038;131;205;0,49;12,66;89,86;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2012";"Education (Q2); Fundamentals and Skills (Q2); Leadership and Management (Q2); Review and Exam Preparation (Q2)";"Nursing; Social Sciences"
6;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,294;Q2;47;33;84;1117;59;72;0,56;33,85;66,15;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q2); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
7;5000157102;"Teaching and Learning in Nursing";journal;"15573087";0,286;Q2;29;38;103;581;44;76;0,43;15,29;86,67;2;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Fundamentals and Skills (Q2); Leadership and Management (Q2); Research and Theory (Q2)";"Nursing"
8;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,203;-;24;85;226;1099;32;181;0,13;12,93;70,81;5;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
9;27689;"Evidence-based nursing";journal;"13676539, 14689618";0,203;Q2;34;72;315;449;39;7;0,10;6,24;0,00;2;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2023";"Fundamentals and Skills (Q2)";"Nursing"
10;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,153;-;18;28;80;491;14;59;0,16;17,54;75,76;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
11;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,118;Q3;28;165;424;1707;50;364;0,12;10,35;85,03;13;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Fundamentals and Skills (Q3); LPN and LVN (Q3); Advanced and Specialized Nursing (Q4)";"Nursing"
