Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,260;Q1;283;280;915;13313;2130;876;2,16;47,55;48,07;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
2;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";0,693;Q1;119;27;74;747;89;74;0,81;27,67;28,57;15;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,616;Q1;132;36;121;1529;149;115;1,00;42,47;56,10;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
4;24377;"Social Studies of Science";journal;"14603659, 03063127";0,554;Q1;106;49;127;3007;91;125;0,64;61,37;26,42;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
5;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";0,482;Q1;81;16;31;781;25;31;0,74;48,81;11,76;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
6;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,413;Q1;84;26;183;820;86;183;0,37;31,54;3,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
7;19321;"Annals of Science";journal;"1464505X, 00033790";0,366;Q1;22;26;47;1320;18;47;0,23;50,77;8,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
8;15324;"Theory and Psychology";journal;"14617447, 09593543";0,333;Q2;63;65;200;1732;90;199;0,38;26,65;26,56;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
9;3500148027;"Science as Culture";journal;"09505431";0,280;Q2;49;27;88;787;33;85;0,26;29,15;30,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Health (social science) (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
10;12740;"New Ideas in Psychology";journal;"0732118X";0,254;Q2;51;12;50;704;20;46;0,36;58,67;21,43;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
11;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,228;Q2;50;35;62;1716;30;62;0,35;49,03;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
12;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,227;Q2;50;24;64;777;27;62;0,30;32,38;11,54;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Arts and Humanities; Physics and Astronomy"
13;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,225;Q2;51;26;91;1313;39;90;0,45;50,50;18,18;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
14;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,201;Q2;23;24;51;1395;8;51;0,17;58,13;10,00;0;0;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q2)";"Arts and Humanities"
15;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,200;Q2;35;17;54;2223;21;54;0,41;130,76;18,75;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
16;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,184;Q3;33;39;142;866;26;98;0,16;22,21;40,35;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
17;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,181;Q3;40;28;131;1158;31;128;0,19;41,36;13,79;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q3)";"Arts and Humanities"
18;22677;"Ambix";journal;"17458234, 00026980";0,177;Q3;14;7;8;0;3;8;0,33;0,00;40,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"Chemistry (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Chemistry"
19;23662;"Science in Context";journal;"02698897, 14740664";0,172;Q3;32;25;70;1095;21;70;0,28;43,80;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
20;15015;"Agricultural History Review";journal;"00021490";0,171;Q3;22;11;56;24;8;56;0,14;2,18;13,33;5;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
21;6500153210;"International Studies in the Philosophy of Science";journal;"14699281, 02698595";0,146;Q3;32;22;58;539;10;49;0,15;24,50;5,00;0;0;United Kingdom;Western Europe;"Routledge";"1986-2017";"History and Philosophy of Science (Q3)";"Arts and Humanities"
22;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,139;Q3;30;25;62;728;12;62;0,28;29,12;10,71;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
23;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,124;Q3;16;50;145;1151;13;132;0,12;23,02;22,50;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
24;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,122;Q3;31;29;94;915;12;83;0,15;31,55;13,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q3); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
25;30058;"History of Education";journal;"14645130, 0046760X";0,121;Q3;23;5;11;0;1;11;0,09;0,00;40,00;0;0;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
26;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,110;Q4;21;7;30;240;5;29;0,06;34,29;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q3); Philosophy (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
27;21235;"Endeavour";journal;"18731929, 01609327";0,107;Q4;29;28;110;503;7;95;0,07;17,96;23,08;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
28;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,100;Q4;21;11;40;375;3;39;0,07;34,09;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
29;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";;-;61;25;68;641;13;66;0,17;25,64;14,29;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Education; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
30;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";;-;26;24;64;773;12;63;0,21;32,21;4,17;2;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Economics, Econometrics and Finance"
31;6500153126;"History and Technology";journal;"07341512, 14772620";;-;30;5;38;0;5;37;0,08;0,00;80,00;0;0;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science";"Arts and Humanities"
32;19600156834;"Icon";journal;"13618113";;-;5;3;0;0;0;0;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"F. Cass";"2001, 2013-2016, 2019-2022";"History and Philosophy of Science; Management of Technology and Innovation";"Arts and Humanities; Business, Management and Accounting"
33;100147024;"Qualitative Research";journal;"14687941";;-;93;22;0;826;0;0;0,00;37,55;41,67;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
