Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,479;Q3;47;51;132;1296;146;129;1,07;25,41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
2;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,398;-;57;112;365;1466;402;254;1,00;13,09;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
3;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,240;Q4;64;56;174;1695;84;164;0,60;30,27;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q4)";"Immunology and Microbiology"
4;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,229;Q3;43;67;264;2034;77;264;0,22;30,36;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Plant Science (Q3); Bioengineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
5;14967;"Asian Biotechnology and Development Review";journal;"09727566";0,166;Q4;11;11;48;171;15;44;0,23;15,55;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;7200153193;"Current Trends in Immunology";journal;"09724567";0,147;Q4;9;12;35;852;3;35;0,09;71,00;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
7;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,124;Q4;18;186;570;3571;28;570;0,05;19,20;India;Asiatic Region;"Global Publications";"2001-2018";"Environmental Science (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
8;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,118;Q4;28;133;177;2515;20;177;0,11;18,91;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;12300154705;"Research Journal of Biotechnology";journal;"22784535, 09736263";0,116;Q4;22;52;121;1339;7;120;0,06;25,75;India;Asiatic Region;"Research Journal of BioTechnology";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
10;19600166323;"Journal of Parasitic Diseases";journal;"09717196, 09750703";;-;33;15;0;466;0;0;0,00;31,07;India;Asiatic Region;"Springer India";"2009-2023";"Parasitology";"Immunology and Microbiology"
11;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;18;0;402;0;0;0,00;22,33;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
