Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,608;Q1;101;173;453;5625;891;448;1,81;32,51;30,49;19;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,603;Q1;80;133;393;2555;449;364;1,07;19,21;17,26;11;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
3;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,602;Q1;70;92;238;1877;389;230;1,38;20,40;32,25;14;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Embryology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
4;5200152603;"Neonatology";journal;"16617800";0,524;Q2;95;92;288;2944;432;285;1,43;32,00;34,94;8;0;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,259;Q3;28;27;82;811;44;70;0,64;30,04;23,53;4;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
6;17600155117;"Devenir";journal;"10158154";0,203;Q3;13;13;41;1044;4;38;0,10;80,31;45,45;3;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q2); Life-span and Life-course Studies (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
7;27452;"Annales Nestle";journal;"05178606, 16614011";0,102;Q4;11;15;35;576;2;28;0,05;38,40;37,50;1;0;Switzerland;Western Europe;"S. Karger AG";"1962, 1980-2010";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
8;36651;"Padiatrie und Grenzgebiete";journal;"0030932X";0,101;Q4;5;0;151;0;4;151;0,04;0,00;0,00;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1965-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
9;26013;"Endocrine Development";journal;"14217082, 16622979";;-;45;23;0;1683;0;0;0,00;73,17;36,59;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";;-;40;16;84;763;34;84;0,36;47,69;12,50;1;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Pediatrics, Perinatology and Child Health";"Agricultural and Biological Sciences; Medicine; Nursing"
