Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18567;"Fungal Diversity";journal;"15602745, 18789129";7,743;Q1;123;21;65;6526;1415;64;22,75;310,76;36,13;7;2;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";4,508;Q1;82;21;63;1974;665;61;10,73;94,00;39,94;3;2;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
3;17244;"Biological Conservation";journal;"00063207";2,227;Q1;235;432;1250;29566;7192;1170;5,31;68,44;34,83;125;359;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;18012;"Environmental and Experimental Botany";journal;"00988472";1,419;Q1;167;275;739;20151;4102;735;5,39;73,28;38,99;5;80;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
5;20292;"Ecological Indicators";journal;"1470160X";1,315;Q1;183;1071;2430;73866;13004;2406;5,05;68,97;36,99;112;763;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
6;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,295;Q1;177;462;1330;43258;4575;1296;3,30;93,63;32,87;6;71;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;21100349522;"Global Ecology and Conservation";journal;"23519894";1,133;Q1;69;586;515;37813;1969;509;3,35;64,53;34,21;86;444;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,085;Q1;112;468;1061;24418;3431;1032;3,19;52,18;44,37;18;275;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;95143;"Fungal Ecology";journal;"17545048";1,039;Q1;73;80;281;5676;939;272;3,17;70,95;39,39;2;17;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;17242;"Biodiversity and Conservation";journal;"15729710, 09603115";1,033;Q1;153;206;639;15506;2078;584;3,04;75,27;34,92;29;180;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;19700166901;"Fungal Biology";journal;"18786146";0,973;Q1;118;107;298;6487;1031;297;3,22;60,63;43,66;7;17;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;29606;"Journal of Experimental Marine Biology and Ecology";journal;"00220981";0,965;Q1;143;144;428;9673;1152;425;2,12;67,17;40,99;12;52;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
13;21606;"Evolutionary Ecology";journal;"02697653, 15738477";0,909;Q1;94;66;150;4518;316;150;2,26;68,45;43,27;2;10;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
14;27786;"Journal of Marine Systems";journal;"18791573, 09247963";0,828;Q2;117;119;342;8038;886;340;2,43;67,55;36,48;10;26;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;22069;"Conservation Genetics";journal;"15729737, 15660621";0,826;Q2;82;80;342;5634;759;340;2,30;70,43;43,98;9;61;Netherlands;Western Europe;"Springer Netherlands";"1994, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;3100147401;"Ecological Informatics";journal;"15749541";0,774;Q2;77;108;273;5556;940;271;3,35;51,44;29,20;10;44;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Ecological Modeling (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
17;14600;"Review of Palaeobotany and Palynology";journal;"00346667";0,738;Q2;90;106;309;8958;607;307;1,83;84,51;38,54;2;13;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;69955;"Contributions to Zoology";journal;"13834517";0,720;Q2;39;18;45;1232;96;45;2,38;68,44;37,93;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
19;79889;"Journal of Sea Research";journal;"13851101";0,719;Q2;88;64;305;4195;634;300;2,06;65,55;39,68;6;27;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;24137;"Amphibia - Reptilia";journal;"01735373, 15685381";0,684;Q2;52;66;144;3579;255;143;1,77;54,23;33,80;1;26;Netherlands;Western Europe;"Brill Academic Publishers";"1980-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
21;20393;"Insect Systematics and Evolution";journal;"1876312X, 1399560X";0,680;Q2;34;38;46;2286;65;46;1,33;60,16;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1974, 1976-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
22;21487;"Environmental Biology of Fishes";journal;"03781909, 15735133";0,652;Q2;97;115;369;6700;592;368;1,63;58,26;30,07;15;48;Netherlands;Western Europe;"Springer Netherlands";"1976-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
23;11300153311;"Arthropod-Plant Interactions";journal;"18728847, 18728855";0,650;Q2;42;72;252;4327;449;246;1,76;60,10;34,16;3;32;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
24;4700151602;"Palaeoworld";journal;"1871174X";0,631;Q2;37;57;141;4496;243;137;1,76;78,88;31,45;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
25;12493;"Acta Oecologica";journal;"1146609X";0,616;Q2;81;106;259;6927;442;257;1,63;65,35;35,19;8;48;Netherlands;Western Europe;"Elsevier B.V.";"1983, 1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
26;19860;"Mycoscience";journal;"16182545, 13403540";0,612;Q2;53;50;184;1969;260;183;1,33;39,38;34,08;0;1;Netherlands;Western Europe;"The Mycological Society of Japan";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
27;8000153140;"Polar Science";journal;"18739652";0,580;Q2;37;49;168;2787;333;164;2,06;56,88;30,77;5;10;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Aquatic Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
28;23252;"Nematology";journal;"15685411, 13885545";0,567;Q2;62;154;243;6111;351;243;1,44;39,68;40,42;8;29;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
29;20289;"Ecological Complexity";journal;"1476945X";0,537;Q2;66;48;180;2609;372;172;1,70;54,35;32,26;0;31;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
30;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,495;Q2;70;9;82;500;147;77;1,89;55,56;25,64;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
31;21941;"Folia Primatologica";journal;"00155713, 14219980";0,488;Q3;51;42;96;2362;124;96;1,26;56,24;35,61;1;20;Netherlands;Western Europe;"Brill Academic Publishers";"1963-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
32;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,486;Q3;77;65;186;3830;318;181;1,39;58,92;39,33;8;42;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
33;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,476;Q3;30;27;70;784;76;70;1,06;29,04;18,64;3;6;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
34;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,475;Q3;78;152;453;7821;769;451;1,56;51,45;41,85;7;88;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;13043;"Aquatic Ecology";journal;"13862588, 15735125";0,467;Q3;70;82;123;5561;209;123;1,40;67,82;38,78;2;34;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
36;21100390177;"Regional Studies in Marine Science";journal;"23524855";0,464;Q3;37;429;472;26151;821;470;1,62;60,96;35,49;31;212;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
37;20974;"Ardea";journal;"03732266";0,416;Q3;52;22;71;1123;70;70;0,98;51,05;25,76;1;5;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1981-1985, 1987, 1990-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
38;24582;"Animal Biology";journal;"15707563, 15707555";0,347;Q3;36;48;87;2435;126;87;1,47;50,73;36,90;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
39;19316;"Lindbergia";journal;"01050761";0,335;Q3;20;12;21;269;27;20;1,44;22,42;20,00;0;0;Netherlands;Western Europe;"Lindbergia";"1979, 1984, 1993-2008, 2010-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
40;21100790817;"Tijdschrift voor Entomologie";journal;"00407496, 22119434";0,264;Q4;20;3;18;61;8;17;0,36;20,33;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
41;21100428376;"Fauna of Suriname";book series;"22115323";0,125;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
42;21101075999;"Current Research in Pharmacology and Drug Discovery";journal;"25902571";;-;14;6;0;299;0;0;0,00;49,83;36,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
43;21101036139;"Environmental and Sustainability Indicators";journal;"26659727";;-;25;70;11;4217;45;10;4,09;60,24;26,53;7;58;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Environmental Science"
44;21101048538;"Fungal Systematics and Evolution";journal;"25893823, 25893831";;-;20;26;40;1584;185;40;4,63;60,92;36,46;0;2;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology, Evolution, Behavior and Systematics; Microbiology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
