Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18777;"Violence Against Women";journal;"10778012, 15528448";1,259;Q1;114;95;245;3470;536;213;1,73;36,53;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,120;Q1;80;40;120;2313;215;117;1,67;57,83;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
3;14925;"Gender and Society";journal;"08912432, 15523977";1,098;Q1;125;38;105;1492;271;104;1,83;39,26;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
4;29390;"Gender and Education";journal;"13600516, 09540253";1,063;Q1;75;48;124;2294;188;118;1,21;47,79;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
5;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,040;Q1;113;44;111;2219;293;111;2,09;50,43;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
6;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,985;Q1;95;34;91;1699;226;85;1,79;49,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
7;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";0,962;Q1;74;26;59;1407;143;58;2,33;54,12;United States;Northern America;"American Psychological Association";"2000-2023";"Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
8;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,957;Q1;132;55;107;2877;220;103;1,31;52,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
9;21255;"Feminist Economics";journal;"14664372, 13545701";0,935;Q1;71;19;71;1157;116;68;1,52;60,89;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;28080;"Gender Medicine";journal;"15508579";0,890;Q1;59;57;151;2728;363;125;2,22;47,86;United States;Northern America;"Excerpta Medica";"2004-2012";"Gender Studies (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
11;14798;"Sex Roles";journal;"03600025, 15732762";0,694;Q1;145;136;450;7759;699;446;1,40;57,05;United States;Northern America;"Springer New York";"1975-2023";"Gender Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
12;23699;"Hypatia";journal;"08875367, 15272001";0,670;Q1;42;0;3;0;11;3;0,00;0,00;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Gender Studies (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
13;145733;"Sexualities";journal;"14617382, 13634607";0,625;Q1;73;41;115;1711;200;105;1,36;41,73;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q1)";"Social Sciences"
14;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,569;Q1;66;52;136;1348;120;107;0,75;25,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
15;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,559;Q1;90;66;188;3364;245;182;0,72;50,97;United States;Northern America;"Routledge";"1974, 1976-2023";"Gender Studies (Q1); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
16;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,555;Q1;55;22;71;547;197;57;1,15;24,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
17;700147308;"Feminist Theory";journal;"14647001";0,553;Q1;51;20;57;749;117;52;2,21;37,45;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Gender Studies (Q1)";"Social Sciences"
18;24274;"Social Politics";journal;"10724745, 14682893";0,544;Q1;65;22;63;1383;134;62;2,24;62,86;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
19;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,467;Q1;57;32;101;1090;105;90;0,80;34,06;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
20;14912;"International Journal of Transgenderism";journal;"14344599, 15532739";0,456;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Haworth Press Inc.";"1997-2002, 2005-2019";"Gender Studies (Q1)";"Social Sciences"
21;4700152905;"Journal of LGBT Issues in Counseling";journal;"15538338, 15538605";0,449;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"2006-2021";"Gender Studies (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
22;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,445;Q1;48;22;77;880;80;73;0,55;40,00;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q1); Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
23;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,442;Q1;54;30;86;1039;111;84;0,63;34,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
24;144973;"Men and Masculinities";journal;"1097184X";0,402;Q1;73;28;99;1520;107;94;1,00;54,29;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Gender Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
25;21568;"Monthly Review";journal;"00270520";0,396;Q2;41;58;160;731;140;152;0,78;12,60;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
26;5700168400;"Feminist Media Studies";journal;"14680777";0,392;Q2;57;31;111;1065;90;67;0,71;34,35;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
27;23596;"Feminist Review";journal;"14664380, 01417789";0,386;Q2;55;36;99;955;72;87;0,65;26,53;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
28;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,364;Q2;47;26;65;825;17;60;0,22;31,73;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
29;20370;"Journal of Gang Research";journal;"10793062";0,361;Q2;11;10;30;388;15;30;0,38;38,80;United States;Northern America;"National Gang Crime Research Center";"2004-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Law (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
30;11700154719;"Gender in Management";journal;"17542413";0,357;Q2;66;38;139;2067;142;135;0,78;54,39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Social Sciences"
31;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,355;Q2;45;39;119;1149;74;110;0,53;29,46;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
32;24273;"Signs";journal;"15456943, 00979740";0,353;Q2;82;54;149;2000;118;147;0,75;37,04;United States;Northern America;"University of Chicago";"1979, 1985-1987, 1989, 1991, 1993, 1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
33;144966;"Feminist Legal Studies";journal;"09663622";0,333;Q2;35;23;55;889;72;51;1,19;38,65;Switzerland;Western Europe;"Springer International Publishing AG";"1993-2002, 2005-2023";"Gender Studies (Q2)";"Social Sciences"
34;24359;"Women's Studies International Forum";journal;"02775395";0,303;-;71;52;152;2268;119;144;0,64;43,62;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Law (Q2); Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
35;130166;"Journal of GLBT Family Studies";journal;"15504298, 1550428X";0,300;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"2005-2021";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
36;5200152634;"Journal of Women and Minorities in Science and Engineering";journal;"10728325";0,256;Q2;29;19;59;977;25;59;0,35;51,42;United States;Northern America;"Begell House Inc.";"2006-2023";"Engineering (miscellaneous) (Q2); Gender Studies (Q2)";"Engineering; Social Sciences"
37;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,254;Q2;22;48;152;1487;27;144;0,11;30,98;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q2)";"Social Sciences"
38;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,251;Q2;49;21;61;693;53;60;0,55;33,00;United Kingdom;Western Europe;"Routledge";"1991-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
39;23634;"Gender and Development";journal;"13552074, 13649221";0,242;Q2;50;38;95;608;46;86;0,33;16,00;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q2); Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
40;4700152759;"Journal of Bisexuality";journal;"15299716";0,239;Q2;42;27;85;817;19;73;0,21;30,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
41;15900154722;"Journal of LGBT Youth";journal;"19361661, 19361653";0,239;Q2;44;32;93;923;34;70;0,26;28,84;United States;Northern America;"Routledge";"2008-2023";"Gender Studies (Q2); Education (Q3)";"Social Sciences"
42;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";0,226;Q2;46;20;57;1089;87;45;0,68;54,45;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies (Q2); Law (Q2)";"Social Sciences"
43;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,220;Q2;41;25;73;734;56;65;0,82;29,36;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
44;5600152978;"Lusotopie";journal;"12570273";0,214;Q2;7;27;49;978;11;48;0,22;36,22;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q1); Gender Studies (Q2); Political Science and International Relations (Q2); Environmental Science (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Environmental Science; Psychology; Social Sciences"
45;29366;"GLQ";journal;"10642684";0,212;Q2;47;26;98;1170;55;94;0,57;45,00;United States;Northern America;"Duke University Press";"1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
46;19700169884;"NORA - Nordic Journal of Feminist and Gender Research";journal;"08038740, 1502394X";0,194;Q2;33;20;54;595;36;54;0,81;29,75;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q2)";"Social Sciences"
47;26847;"Women and Criminal Justice";journal;"08974454";0,194;Q2;34;18;28;754;16;27;0,60;41,89;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Law (Q3)";"Social Sciences"
48;23113;"Differences";journal;"10407391";0,193;Q2;34;18;66;590;39;59;0,70;32,78;United States;Northern America;"Duke University Press";"1994, 1998, 2001-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
49;23724;"Journal of Women's History";journal;"10427961, 15272036";0,189;Q3;27;33;126;1681;44;112;0,35;50,94;United States;Northern America;"Johns Hopkins University Press";"1996, 1999-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
50;145252;"Journal of International Women's Studies";journal;"15398706";0,186;Q3;30;57;147;2119;25;138;0,21;37,18;United States;Northern America;"Bridgewater State College";"2002-2023";"Gender Studies (Q3)";"Social Sciences"
51;23058;"Australian Feminist Studies";journal;"08164649, 14653303";0,185;Q3;35;36;100;1335;41;89;0,36;37,08;United Kingdom;Western Europe;"Routledge";"1985-2023";"Gender Studies (Q3)";"Social Sciences"
52;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,185;Q3;31;29;53;881;18;52;0,35;30,38;United States;Northern America;"Routledge";"1997-2023";"Development (Q3); Gender Studies (Q3)";"Social Sciences"
53;18645;"Studies in Gender and Sexuality";journal;"19409206, 15240657";0,178;Q3;20;23;86;523;21;67;0,25;22,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Gender Studies (Q3)";"Social Sciences"
54;15418;"Women and Therapy";journal;"02703149, 15410315";0,166;Q3;37;27;74;672;28;69;0,36;24,89;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
55;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,166;Q3;31;10;53;690;21;53;0,35;69,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q3); Gender Studies (Q3)";"Social Sciences"
56;23597;"Feminist Studies";journal;"00463663";0,164;Q3;46;28;86;1127;29;75;0,14;40,25;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
57;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,164;Q3;22;14;64;575;11;58;0,14;41,07;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
58;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,158;Q3;21;45;94;1203;21;91;0,22;26,73;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q2); Gender Studies (Q3); Education (Q4)";"Social Sciences"
59;14724;"Gender and History";journal;"09535233, 14680424";0,158;Q3;36;30;90;3620;37;85;0,47;120,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
60;145138;"Sexuality and Culture";journal;"10955143";0,157;Q3;40;15;51;780;30;46;0,71;52,00;United States;Northern America;"Springer New York";"2005-2023";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
61;85495;"Jenda";journal;"15305686";0,155;Q3;10;0;25;0;5;16;0,00;0,00;United States;Northern America;"Africa Resource Center";"2001-2006";"Cultural Studies (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
62;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,141;Q3;26;38;133;2173;38;125;0,29;57,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
63;17700156014;"Travail, Genre et Societes";journal;"12946303";0,140;Q3;18;28;84;491;22;83;0,24;17,54;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
64;23636;"Gender Issues";journal;"19364717, 1098092X";0,130;Q3;35;14;55;480;12;51;0,26;34,29;United States;Northern America;"Springer New York";"1997-2003, 2005-2023";"Gender Studies (Q3)";"Social Sciences"
65;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,130;Q3;28;21;66;651;12;59;0,13;31,00;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
66;4700152421;"Journal of Lesbian Studies";journal;"15403548, 10894160";0,129;Q3;38;36;90;995;27;84;0,17;27,64;United States;Northern America;"Routledge";"1996-2023";"Gender Studies (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
67;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,124;Q3;25;16;63;502;14;59;0,15;31,38;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
68;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,123;Q3;19;18;82;838;11;80;0,04;46,56;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
69;4000151901;"Nouvelles Questions Feministes";journal;"02484951";0,123;Q3;12;36;85;616;10;76;0,09;17,11;Switzerland;Western Europe;"Editions Antipodes";"2005-2023";"Gender Studies (Q3)";"Social Sciences"
70;23043;"Asian Journal of Women's Studies";journal;"12259276";0,122;Q3;19;17;46;716;4;46;0,13;42,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q3)";"Social Sciences"
71;5700165614;"Journal of Middle East Women's Studies";journal;"15525864";0,122;Q3;13;0;0;0;0;0;0,00;0,00;United States;Northern America;"Duke University Press";"2013-2023";"Cultural Studies (Q2); Gender Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
72;21100286987;"Canadian Woman Studies";journal;"07133235";0,121;Q4;11;40;33;606;2;32;0,06;15,15;Canada;Northern America;"Inanna Publications and Education Inc.";"1993, 2008-2014";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
73;23632;"Frontiers (discontinued)";journal;"15360334, 01609009";0,121;Q4;26;33;59;2168;12;55;0,24;65,70;United States;Northern America;"University of Nebraska Press";"1978-1979, 1981, 1983, 1986, 1996-2016";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
74;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,118;Q4;38;16;41;670;8;36;0,20;41,88;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
75;7600153110;"Hawwa";journal;"15692078, 15692086";0,116;Q4;14;13;42;571;8;41;0,20;43,92;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
76;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,114;Q4;20;5;7;247;1;7;0,14;49,40;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q3); Gender Studies (Q4); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
77;19300156907;"Feministische Studien";journal;"23659920, 07235186";0,111;Q4;8;26;32;529;1;32;0,03;20,35;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
78;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";0,111;Q4;8;3;2;392;0;2;0,00;130,67;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Cultural Studies (Q3); Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
79;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,108;Q4;16;0;49;0;11;32;0,18;0,00;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
80;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,108;Q4;18;26;74;606;7;72;0,13;23,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
81;5700153725;"Representations";journal;"07346018, 1533855X";0,105;Q4;39;11;79;790;33;73;0,42;71,82;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
82;5600153164;"Cadernos Pagu";journal;"01048333";0,104;Q4;20;15;37;318;3;37;0,08;21,20;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q4)";"Social Sciences"
83;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,103;Q4;10;0;18;0;5;16;0,28;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
84;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,103;Q4;29;25;62;488;6;55;0,08;19,52;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
85;5700166179;"Politics and Gender";journal;"1743923X, 17439248";0,103;Q4;53;36;96;1123;103;94;0,65;31,19;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
86;4000152128;"Advances in Gender Research";book series;"15292126";0,101;Q4;16;11;33;0;2;31;0,04;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q4); Gender Studies (Q4)";"Social Sciences"
87;21100229212;"Asian Women";journal;"1225925X";0,101;Q4;10;16;16;551;0;16;0,00;34,44;South Korea;Asiatic Region;"Sookmyung Women's University";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
88;5700163965;"NAN NU";journal;"15685268, 13876805";0,101;Q4;11;6;20;710;2;18;0,10;118,33;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q3); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
89;16200154755;"Nineteenth-Century Studies";journal;"08937931";0,101;Q4;5;5;27;296;1;27;0,00;59,20;United States;Northern America;"Nineteenth Century Studies Association";"2002-2011";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
90;5900152863;"Woman's Art Journal";journal;"02707993";0,101;Q4;6;11;35;264;0;34;0,00;24,00;United States;Northern America;"Old City Publishing";"2002-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
91;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;26;41;1366;2;40;0,00;52,54;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
92;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;28;78;543;4;69;0,04;19,39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
93;16200154775;"Legacy";journal;"07484321, 15340643";0,100;Q4;11;20;43;543;9;41;0,25;27,15;United States;Northern America;"University of Nebraska Press";"2002-2022";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
94;16100154755;"Tulsa Studies in Womens Literature";journal;"19361645, 07327730";0,100;Q4;12;16;49;467;5;47;0,06;29,19;United States;Northern America;"University of Tulsa";"2002-2013, 2015-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
95;21101103382;"Agenda";journal;"2158978X, 10130950";;-;29;61;277;1022;25;256;0,05;16,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020, 2022-2023";"Gender Studies";"Social Sciences"
96;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";;-;19;16;0;1736;0;0;0,00;108,50;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies; Law; Sociology and Political Science";"Social Sciences"
97;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";;-;8;16;0;315;0;0;0,00;19,69;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"Gender Studies; History";"Arts and Humanities; Social Sciences"
98;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";;-;8;16;0;439;0;0;0,00;27,44;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Gender Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
99;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";;-;45;18;0;892;0;0;0,00;49,56;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Business and International Management; Economics and Econometrics; Gender Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
100;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;23;41;1015;43;38;1,00;44,13;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
