Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";7,025;Q1;15;3;10;994;122;10;8,00;331,33;42,86;0;0;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;22580;"Earth-Science Reviews";journal;"00128252";3,692;Q1;249;135;309;23035;2684;299;7,69;170,63;21,98;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
3;27732;"New Astronomy Reviews";journal;"13876473";3,645;Q1;64;5;28;765;193;27;6,54;153,00;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;21100318420;"Journal of High Energy Astrophysics";journal;"22144048";3,569;Q1;25;32;8;2252;98;8;12,25;70,38;29,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Astronomy and Astrophysics (Q1); Nuclear and High Energy Physics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,499;Q1;287;607;1684;36748;8963;1647;4,85;60,54;24,11;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
6;21100220161;"Physics of the Dark Universe";journal;"22126864";3,473;Q1;52;9;67;561;419;65;5,56;62,33;8,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;25755;"Precambrian Research";journal;"03019268";3,155;Q1;193;262;693;25399;3532;676;4,33;96,94;24,80;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
8;28261;"Space Science Reviews";journal;"15729672, 00386308";2,933;Q1;179;91;286;14537;2027;272;7,28;159,75;21,97;2;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
9;24486;"Lithos";journal;"00244937, 18726143";2,906;Q1;200;268;880;23615;4034;848;3,96;88,12;26,26;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
10;15906;"Geotextiles and Geomembranes";journal;"02661144";2,431;Q1;109;58;180;2267;594;172;3,15;39,09;18,31;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
11;28977;"Surveys in Geophysics";journal;"15730956, 01693298";2,411;Q1;97;31;150;2015;633;145;3,91;65,00;26,89;4;0;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
12;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";2,371;Q1;187;187;422;9268;2610;415;5,91;49,56;26,74;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
13;22040;"Chemical Geology";journal;"00092541";2,295;Q1;241;366;1067;27241;4664;1052;3,85;74,43;27,63;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
14;28245;"Solar Physics";journal;"00380938, 1573093X";2,234;Q1;129;206;737;8682;2886;721;3,16;42,15;26,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
15;12177;"Climatic Change";journal;"15731480, 01650009";2,166;Q1;217;271;973;10602;4574;953;4,05;39,12;29,47;176;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
16;12067;"Agricultural and Forest Meteorology";journal;"01681923";2,162;Q1;196;230;602;13377;3142;592;5,22;58,16;30,08;59;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;7200153173;"Quaternary Geochronology";journal;"18711014";2,158;Q1;79;133;248;6017;966;234;3,49;45,24;31,65;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
18;28352;"Ocean Modelling";journal;"14635003, 14635011";2,119;Q1;100;107;249;5528;1005;247;3,79;51,66;15,76;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
19;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,114;Q1;126;85;306;4972;1059;296;3,08;58,49;23,44;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
20;16894;"Biogeochemistry";journal;"01682563, 1573515X";2,094;Q1;169;134;455;9176;1913;444;3,70;68,48;36,80;20;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
21;28990;"Tectonophysics";journal;"00401951";1,918;Q1;202;313;1262;25859;4086;1226;2,92;82,62;23,53;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
22;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,854;Q1;129;104;303;4247;855;300;2,74;40,84;18,86;5;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
23;27049;"Global and Planetary Change";journal;"09218181";1,832;Q1;163;132;500;10095;2105;491;4,05;76,48;30,65;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
24;19700182749;"Geoscience Frontiers";journal;"16749871";1,791;Q1;86;67;201;5963;800;190;4,13;89,00;24,76;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
25;27524;"International Journal of Coal Geology";journal;"01665162";1,788;Q1;171;165;467;10022;2370;449;3,92;60,74;31,81;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
26;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,722;Q1;139;215;660;13977;2030;650;2,95;65,01;25,03;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
27;25702;"Ore Geology Reviews";journal;"01691368";1,715;Q1;127;284;332;26068;1358;322;3,87;91,79;27,00;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
28;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,680;Q1;132;166;457;8128;2238;449;4,59;48,96;26,05;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
29;15648;"Engineering Geology";journal;"00137952";1,659;Q1;176;265;614;11597;1931;591;2,84;43,76;25,34;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
30;12092;"Atmospheric Research";journal;"01698095";1,629;Q1;137;258;696;13216;2596;682;3,70;51,22;27,78;35;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
31;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,500;Q1;163;273;633;13450;2321;627;3,26;49,27;28,68;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
32;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,471;Q1;177;419;1096;35791;3192;1070;2,74;85,42;31,06;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
33;26319;"Sedimentary Geology";journal;"00370738";1,442;Q1;133;135;409;10363;1252;404;2,58;76,76;26,49;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
34;27847;"Marine Geology";journal;"00253227";1,440;Q1;159;138;468;10072;1448;455;2,84;72,99;29,34;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
35;38003;"Soil and Tillage Research";journal;"01671987";1,386;Q1;175;166;377;8713;1329;372;3,33;52,49;29,05;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
36;26979;"Geomorphology";journal;"0169555X, 1872695X";1,385;Q1;193;469;1186;33405;4049;1156;3,06;71,23;23,00;74;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
37;23255;"Marine Chemistry";journal;"03044203";1,372;Q1;149;175;252;11566;909;249;3,59;66,09;38,09;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
38;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,325;Q1;91;164;311;6247;774;303;2,45;38,09;25,42;15;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
39;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,312;Q1;153;310;570;20890;1953;557;3,33;67,39;25,29;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Oceanography (Q1); Stratigraphy (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
40;27195;"Experimental Astronomy";journal;"15729508, 09226435";1,259;Q2;51;69;148;2458;415;148;2,70;35,62;17,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
41;25155;"Catena";journal;"03418162";1,188;Q1;164;276;603;15410;2103;594;3,11;55,83;32,73;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
42;24501;"Computational Geosciences";journal;"14200597";1,184;Q1;79;72;197;3071;626;192;3,05;42,65;17,80;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1)";"Computer Science; Earth and Planetary Sciences; Mathematics"
43;21100206605;"Spatial Statistics";journal;"22116753";1,170;Q2;37;58;75;2115;214;72;1,95;36,47;30,46;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Computers in Earth Sciences (Q2); Statistics and Probability (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
44;24021;"Marine Environmental Research";journal;"18790291, 01411136";1,099;Q1;111;139;388;8618;1355;381;3,14;62,00;48,64;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
45;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,082;Q1;117;135;484;8796;1207;466;2,42;65,16;32,02;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
46;28448;"Journal of Seismology";journal;"1573157X, 13834649";1,047;Q2;65;60;196;2490;344;184;1,65;41,50;32,26;2;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
47;14600;"Review of Palaeobotany and Palynology";journal;"00346667";1,041;Q1;90;124;281;9004;608;278;2,12;72,61;43,21;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
48;79889;"Journal of Sea Research";journal;"13851101";1,035;Q1;88;120;378;7622;874;372;2,31;63,52;42,69;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
49;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";1,025;Q2;65;61;200;2019;423;198;1,91;33,10;17,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Mathematical Physics (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
50;13958;"Marine Micropaleontology";journal;"03778398";0,995;Q1;103;40;155;3090;346;153;2,07;77,25;38,81;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
51;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";0,993;Q1;90;56;253;3062;557;245;2,50;54,68;37,45;4;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
52;18400156701;"Aeolian Research";journal;"18759637";0,969;Q1;60;78;164;5033;411;156;2,41;64,53;28,28;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
53;23222;"Journal of Geochemical Exploration";journal;"03756742";0,923;Q1;105;180;548;10443;1625;534;2,47;58,02;30,04;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
54;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,905;Q2;67;51;141;2261;374;139;2,60;44,33;33,66;15;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
55;21100312211;"Climate Risk Management";journal;"22120963";0,904;Q2;50;26;29;1401;76;28;2,62;53,88;43,68;18;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
56;21100220478;"Urban Climate";journal;"22120955";0,879;Q2;75;75;126;3517;328;120;2,43;46,89;35,79;33;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
57;21100218141;"Methods in Oceanography";journal;"22111220";0,873;Q2;26;5;45;186;90;42;2,08;37,20;9,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2016";"Ocean Engineering (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
58;21100349321;"Journal of Hydrology: Regional Studies";journal;"22145818";0,849;Q1;56;85;17;4886;41;16;2,41;57,48;19,67;33;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
59;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,840;Q1;99;141;348;5403;817;340;2,31;38,32;21,89;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
60;28435;"Journal of Applied Geophysics";journal;"09269851";0,837;Q2;100;241;581;8712;1108;571;1,77;36,15;22,58;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
61;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,836;Q2;55;23;57;986;101;57;1,59;42,87;17,81;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
62;4000151803;"Near Surface Geophysics";journal;"15694445";0,830;Q2;51;55;185;1952;296;178;1,58;35,49;18,48;3;0;Netherlands;Western Europe;"EAGE Publishing BV";"2003-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
63;93220;"International Journal of Sediment Research";journal;"10016279";0,822;Q2;51;39;147;1540;270;146;1,62;39,49;34,92;3;0;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
64;23282;"Natural Hazards";journal;"15730840, 0921030X";0,817;Q1;139;628;1420;27562;3407;1399;2,24;43,89;27,52;104;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
65;16351;"International Journal of Mineral Processing";journal;"03017516";0,815;Q1;111;156;291;4615;619;288;2,01;29,58;24,85;3;0;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
66;24614;"Applied Clay Science";journal;"01691317";0,806;Q2;160;366;903;15896;2866;895;2,99;43,43;35,26;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
67;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,796;Q2;44;14;19;2506;70;0;4,38;179,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
68;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,795;Q2;71;125;200;5713;415;199;1,80;45,70;32,50;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Waste Management and Disposal (Q1); Atmospheric Science (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
69;21100241218;"Astronomy and Computing";journal;"22131337";0,788;-;35;78;51;3257;107;49;2,10;41,76;18,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Astronomy and Astrophysics (Q2); Computer Science Applications (Q2)";"Computer Science; Physics and Astronomy"
70;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,743;Q2;61;30;91;1848;153;86;1,52;61,60;29,47;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
71;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,740;Q1;148;395;702;14165;1910;692;2,36;35,86;20,90;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Geotechnical Engineering and Engineering Geology (Q1); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
72;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,733;Q2;92;74;239;3810;538;231;2,22;51,49;32,78;15;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
73;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,730;Q2;75;32;60;1707;109;60;1,53;53,34;29,79;6;0;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
74;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,687;Q2;55;137;353;7158;463;351;1,32;52,25;34,76;0;0;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
75;21100265617;"Weather and Climate Extremes";journal;"22120947";0,659;Q3;57;49;51;1983;120;48;2,35;40,47;29,91;31;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
76;21100274211;"Physical Modelling in Geotechnics - Proceedings of the 8th International Conference on Physical Modelling in Geotechnics 2014, ICPMG 2014";conference and proceedings;"-";0,652;-;13;0;173;0;220;170;1,27;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
77;19700180735;"Developments in Clay Science";book series;"15724352";0,637;Q2;46;12;75;1334;213;0;3,38;111,17;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2011-2013, 2015-2018, 2022";"Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
78;27730;"New Astronomy";journal;"13841092, 13841076";0,598;Q2;73;117;277;5076;339;277;1,21;43,38;24,66;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q2); Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
79;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,596;Q3;79;438;1304;18686;2182;1249;1,56;42,66;25,30;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
80;19400158619;"Journal of Natural Gas Science and Engineering";journal;"18755100";0,584;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Energy Engineering and Power Technology (Q2)";"Energy"
81;26318;"Scripta Geologica";journal;"03757587, 18762077";0,579;Q2;27;4;33;336;33;32;0,77;84,00;28,57;0;0;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
82;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,575;Q2;52;29;87;1617;124;87;1,45;55,76;26,36;7;0;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
83;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,572;Q2;53;16;98;942;126;91;1,07;58,88;32,00;0;0;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q2)";"Earth and Planetary Sciences"
84;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,525;Q2;57;24;82;1150;119;79;1,56;47,92;33,73;1;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Oceanography (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
85;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,518;Q3;43;37;141;1188;155;141;1,08;32,11;16,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
86;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,514;Q2;78;113;346;3420;426;342;0,89;30,27;19,69;3;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
87;8000153140;"Polar Science";journal;"18739652";0,476;Q2;37;38;76;1397;96;73;1,34;36,76;23,85;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
