Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
158;25985;"Diogenes";journal;"14677695, 03921921";0,100;Q4;21;10;45;189;0;42;0,00;18,90;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975, 1977-1979, 1981, 1983, 1986-1988, 1996-2000, 2002-2013, 2015";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
157;5600156482;"Dutch Crossing";journal;"03096564";0,100;Q4;6;18;55;1124;13;46;0,28;62,44;38,89;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
156;27161;"Embroidery";trade journal;"14773724";0,100;Q4;2;0;52;0;0;52;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Embroiderers' Guild";"2002-2014, 2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
155;18700156720;"Eye - International Review of Graphic Design";journal;"0960779X";0,100;Q4;1;8;75;0;0;63;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Haymarket Business Publications Ltd.";"2008-2019, 2021-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
154;5200152202;"Selvedge";journal;"1742254X";0,100;Q4;1;111;167;0;0;118;0,00;0,00;79,17;0;0;United Kingdom;Western Europe;"Selvedge";"2006-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
153;6400153197;"Strad";journal;"00392049";0,100;Q4;3;11;590;0;2;309;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Orpheus Music Shop";"2002-2015";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
152;6000162994;"Folk Life";journal;"04308778, 1759670X";0,101;Q4;5;8;25;392;2;24;0,13;49,00;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
151;21100258384;"International Journal of Contemporary Iraqi Studies";journal;"17512875, 17512867";0,101;Q4;5;11;29;273;0;27;0,00;24,82;30,00;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2018";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
150;20196;"Journal of European Studies";journal;"00472441, 17402379";0,101;Q4;14;18;55;712;7;53;0,08;39,56;52,63;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
149;13964;"Library";journal;"17448581, 00242160";0,101;Q4;15;14;33;513;10;31;0,20;36,64;18,75;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
148;18500167900;"Journal of the Royal Asiatic Society";journal;"14740591, 13561863";0,103;Q4;21;9;115;548;23;108;0,17;60,89;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1933, 1991-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
147;21100792108;"Law and Humanities";journal;"17521483, 17521491";0,103;Q4;7;12;11;768;3;9;0,27;64,00;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
146;5700164093;"Comparative American Studies";journal;"17412676, 14775700";0,104;Q4;8;22;83;732;13;70;0,16;33,27;47,37;0;0;United Kingdom;Western Europe;"Maney Publishing";"2008-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
145;16100154790;"Studies on Voltaire and the Eighteenth Century";journal;"04352866";0,104;Q4;6;77;209;5020;15;206;0,07;65,19;29,87;0;0;United Kingdom;Western Europe;"University of Oxford";"2002-2008, 2013-2017";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
144;21100775648;"Cogent Arts and Humanities";journal;"23311983";0,106;Q4;18;14;4;666;0;4;0,00;47,57;52,94;1;0;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
143;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";0,108;Q4;10;16;62;420;16;56;0,15;26,25;59,26;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
142;5700164304;"Slovo";journal;"09546839";0,112;Q4;4;5;22;11;4;14;0,07;2,20;66,67;0;0;United Kingdom;Western Europe;"University College London - School of Slavonic and East European Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
141;39166;"Local Population Studies";journal;"01432974";0,114;Q4;11;13;38;333;20;32;0,59;25,62;52,94;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
140;5700167148;"International Journal of Asian Studies";journal;"14795914";0,115;Q4;13;8;37;418;4;37;0,10;52,25;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
139;21100286897;"Social Coordination: Principles, Artefacts and Theories, SOCIAL.PATH 2013 - AISB Convention 2013";conference and proceedings;"-";0,115;-;3;0;20;0;5;17;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
138;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,116;Q4;13;20;50;606;17;47;0,31;30,30;54,55;0;0;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
137;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,118;Q3;27;27;55;888;14;44;0,23;32,89;37,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
136;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,122;Q3;11;9;27;362;4;27;0,15;40,22;10,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
135;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,124;Q3;21;16;66;807;19;65;0,31;50,44;61,54;0;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
134;6000159314;"International Journal of Education Through Art";journal;"17435234, 2040090X";0,126;Q3;10;31;83;829;15;73;0,12;26,74;77,08;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
133;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,126;-;29;58;1110;967;196;1076;0,17;16,67;27,08;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
132;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,129;Q3;6;15;60;430;4;58;0,04;28,67;50,00;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
131;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,130;Q3;18;26;88;656;36;57;0,44;25,23;46,15;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
130;24329;"Women's Studies";journal;"00497878";0,133;Q3;18;52;136;1421;20;129;0,07;27,33;83,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
129;11700154341;"Mediterranean Studies";journal;"1074164X, 21614741";0,135;Q3;8;10;29;449;9;28;0,06;44,90;30,00;0;0;United Kingdom;Western Europe;"Manchester University Press";"2001, 2007-2010, 2012-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
128;27456;"Peace Review";journal;"14699982, 10402659";0,137;-;20;60;210;642;53;203;0,17;10,70;43,06;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
127;145624;"Black Scholar";journal;"00064246";0,139;Q3;20;31;104;659;10;93;0,09;21,26;72,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
126;21100200638;"Classical Receptions Journal";journal;"17595142, 17595134";0,141;Q3;8;25;57;1216;17;55;0,26;48,64;34,62;0;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Classics (Q1); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
125;26270;"Journal of American Studies";journal;"14695154, 00218758";0,147;Q3;20;39;157;1950;40;143;0,21;50,00;52,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
124;21100244941;"Crusades";journal;"14765276";0,148;-;9;7;36;547;23;33;0,48;78,14;25,00;0;0;United Kingdom;Western Europe;"Ashgate Publishing Ltd.";"2011-2017, 2019-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
123;6500153105;"Greece and Rome";journal;"00173835";0,152;Q3;25;13;61;820;23;60;0,38;63,08;41,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
122;18901;"Journal of Transport History";journal;"00225266, 17593999";0,156;Q3;20;15;46;554;15;40;0,10;36,93;28,57;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Transportation (Q4)";"Arts and Humanities; Social Sciences"
121;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,163;Q3;29;18;55;1288;38;51;0,61;71,56;47,06;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
120;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,163;Q3;21;11;35;914;15;35;0,13;83,09;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
119;5800196826;"Iran";journal;"05786967";0,165;Q3;10;10;35;540;6;35;0,20;54,00;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
118;5700164170;"Central Europe";journal;"14790963";0,177;Q3;20;9;27;413;8;25;0,24;45,89;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
117;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,180;Q3;30;30;85;893;47;79;0,52;29,77;50,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
116;17400154826;"English Manuscript Studies: 1100-1700";journal;"09578080";0,185;Q3;9;0;13;0;5;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Turpin Distribution";"2005, 2007-2009, 2011-2012";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
115;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,186;Q3;24;13;47;436;20;47;0,30;33,54;6,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
114;21100814517;"Space and Culture, India";journal;"20528396";0,191;Q3;15;24;41;659;23;35;0,56;27,46;36,00;0;0;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
113;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,210;Q3;29;85;213;2584;72;200;0,23;30,40;54,88;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
112;24934;"Colonial Latin American Review";journal;"10609164";0,218;Q3;17;26;61;1466;21;53;0,19;56,38;54,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
111;147203;"Design Journal";journal;"14606925";0,219;Q3;29;31;83;826;34;70;0,48;26,65;58,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science"
110;144891;"Digital Creativity";journal;"17443806, 14626268";0,228;Q3;29;24;81;818;41;78;0,53;34,08;38,78;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3); Computational Theory and Mathematics (Q4)";"Arts and Humanities; Computer Science"
109;20178;"Journal of Baltic Studies";journal;"17517877, 01629778";0,229;Q3;25;27;71;1181;44;70;0,75;43,74;45,16;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2001, 2003-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
108;19700187803;"South Asian History and Culture";journal;"19472501, 19472498";0,230;Q3;13;29;99;1086;50;97;0,56;37,45;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
107;22455;"Urban History";journal;"09639268, 14698706";0,238;Q3;26;32;105;1938;44;104;0,34;60,56;29,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
106;4700152767;"Textile: The Journal of Cloth and Culture";journal;"14759756";0,252;Q2;13;11;80;258;43;75;0,28;23,45;100,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
105;21100790521;"Polar Journal";journal;"21548978, 2154896X";0,258;Q2;20;21;66;1178;49;65;0,69;56,10;47,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
104;14234;"Cultural Studies";journal;"14664348, 09502386";0,260;Q2;62;49;141;1889;98;135;0,84;38,55;42,03;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
103;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,272;Q2;31;22;51;1020;34;40;0,70;46,36;55,56;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
102;5600153629;"Critical Arts";journal;"19926049, 02560046";0,273;Q2;21;63;151;1950;71;140;0,44;30,95;52,31;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
101;16300154741;"Global Media and Communication";journal;"17427665, 17427673";0,276;Q2;29;16;48;885;35;43;0,73;55,31;35,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
100;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,285;Q2;54;17;61;682;48;60;0,74;40,12;44,19;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
99;23596;"Feminist Review";journal;"14664380, 01417789";0,295;Q2;55;34;90;1174;76;83;0,97;34,53;91,43;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
98;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,322;Q2;49;46;89;2072;77;81;0,69;45,04;65,63;4;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
97;21100208033;"Arts and Health";journal;"17533023, 17533015";0,328;Q2;23;23;64;714;60;56;0,95;31,04;75,44;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
96;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,339;Q2;25;18;61;961;58;58;0,84;53,39;60,00;4;0;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
95;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,349;Q2;26;40;125;2112;52;120;0,38;52,80;20,45;3;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
94;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,357;Q2;40;24;65;630;48;61;0,57;26,25;59,49;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
93;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,362;Q2;23;12;73;625;45;68;0,74;52,08;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
92;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,368;Q2;38;27;87;881;86;78;0,87;32,63;53,49;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
91;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,378;Q2;51;23;63;2241;70;63;1,07;97,43;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
90;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,382;Q2;57;47;201;1384;134;191;0,65;29,45;12,77;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Hardware and Architecture (Q2); Logic (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Arts and Humanities; Computer Science; Mathematics"
89;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,441;Q2;46;36;112;1225;55;96;0,53;34,03;23,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
88;14724;"Gender and History";journal;"09535233, 14680424";0,448;Q2;36;42;110;4859;73;107;0,44;115,69;80,49;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
87;17468;"Neurocase";journal;"13554794, 14653656";0,459;Q2;71;97;194;3914;267;194;1,34;40,35;43,78;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Arts and Humanities; Medicine"
86;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,460;Q2;28;37;80;1344;70;68;0,74;36,32;22,45;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
85;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,468;-;20;13;29;601;42;24;1,45;46,23;31,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
84;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,483;Q2;58;23;65;1150;88;62;1,19;50,00;53,57;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
83;5000155902;"Radical Philosophy";journal;"0300211X";0,506;Q2;25;31;95;933;81;53;1,05;30,10;58,33;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
82;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,515;Q2;46;26;84;1405;85;73;0,93;54,04;54,35;5;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
81;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,528;Q2;57;30;91;1333;134;91;1,56;44,43;45,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
80;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,536;Q2;54;19;63;1307;106;58;1,58;68,79;58,33;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
79;21255;"Feminist Economics";journal;"14664372, 13545701";0,551;Q2;71;32;95;1494;206;93;2,17;46,69;59,62;23;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
78;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,565;Q2;57;86;195;5795;163;179;0,69;67,38;46,07;8;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
77;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,586;Q2;19;15;40;733;25;37;0,44;48,87;5,88;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q1); Aerospace Engineering (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Engineering; Social Sciences"
