Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101021863;"Water Conservation and Management";journal;"25235664, 25235672";;-;13;10;20;183;73;20;3,65;18,30;34,62;0;7;Malaysia;Asiatic Region;"Zibeline International Publishing Sdn. Bhd.";"2017-2023";"Industrial and Manufacturing Engineering; Ocean Engineering; Waste Management and Disposal; Water Science and Technology";"Engineering; Environmental Science"
2;21100235622;"International Journal of Automotive and Mechanical Engineering";journal;"22298649, 21801606";0,321;Q2;32;93;203;2772;291;203;1,38;29,81;14,87;1;21;Malaysia;Asiatic Region;"The Automotive Engineering Centre (AEC), Universiti Malaysia Pahang";"2010-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
3;21100398858;"Journal of Mechanical Engineering and Sciences (discontinued)";journal;"22318380, 22894659";0,331;Q2;27;114;202;3440;324;202;1,38;30,18;14,29;0;21;Malaysia;Asiatic Region;"Universiti Malaysia Pahang";"1972, 2014-2020";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Computational Mechanics (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Mechanics of Materials (Q3)";"Energy; Engineering"
4;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,313;Q3;28;29;48;1134;76;47;1,09;39,10;36,51;0;15;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
5;21100900062;"International Journal of Sustainable Construction Engineering and Technology";journal;"26007959, 21803242";0,140;Q4;11;17;12;586;11;12;0,92;34,47;29,27;0;9;Malaysia;Asiatic Region;"Penerbit UTHM";"2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
6;18200156709;"Journal of Engineering Science and Technology";journal;"18234690";0,238;Q2;39;288;855;7558;792;855;0,91;26,24;30,32;0;85;Malaysia;Asiatic Region;"Taylor's University";"2009-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
7;21100848408;"International Journal of Integrated Engineering";journal;"2229838X";0,199;Q3;19;274;334;6900;293;325;0,88;25,18;33,75;1;104;Malaysia;Asiatic Region;"Penerbit UTHM";"2017-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
8;21100898958;"Journal of Mathematics and Computer Science";journal;"2008949X";0,148;Q4;17;46;42;1070;33;42;0,79;23,26;27,08;0;2;Malaysia;Asiatic Region;"International Scientific Research Publications";"2018-2024";"Computational Mathematics (Q4); Computational Mechanics (Q4); Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
9;21100217218;"International Journal of Nanoelectronics and Materials";journal;"19855761, 22321535";0,222;Q3;22;48;122;1243;120;122;0,75;25,90;25,74;0;5;Malaysia;Asiatic Region;"Universiti Malaysia Perlis (UniMAP)";"2012-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
10;21100220470;"Jurnal Teknologi (Sciences and Engineering)";journal;"21803722, 01279696";0,183;Q2;35;119;1544;4119;902;1544;0,68;34,61;42,38;0;42;Malaysia;Asiatic Region;"Penerbit UTM Press";"2006-2007, 2010-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
11;21100332206;"Journal of Telecommunication, Electronic and Computer Engineering (discontinued)";journal;"22898131, 21801843";0,152;Q4;27;0;1839;0;1208;1837;0,66;0,00;0,00;0;0;Malaysia;Asiatic Region;"Universiti Teknikal Malaysia Melaka";"2014-2018";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
12;21100198715;"Journal of Mechanical Engineering";journal;"18235514";0,220;Q3;18;102;465;2006;302;465;0,65;19,67;25,19;0;31;Malaysia;Asiatic Region;"Institut Pengurusan Penyelidikan (RMI), Universiti Teknologi MARA";"2011-2023";"Mechanical Engineering (Q3)";"Engineering"
13;21100435282;"Journal of Design and Built Environment";journal;"22321500, 18234208";0,180;Q2;10;19;53;742;28;53;0,58;39,05;43,48;0;11;Malaysia;Asiatic Region;"University of Malaya";"2015-2023";"Architecture (Q2); Building and Construction (Q3); Urban Studies (Q3); Nature and Landscape Conservation (Q4)";"Engineering; Environmental Science; Social Sciences"
14;21100827462;"Journal of Advanced Manufacturing Technology";journal;"19853157, 22898107";0,173;Q3;8;57;172;1160;66;172;0,38;20,35;21,31;0;13;Malaysia;Asiatic Region;"Penerbit Universiti Teknikal Malaysia Melaka";"2017-2023";"Automotive Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Networks and Communications (Q4); Control and Optimization (Q4); Hardware and Architecture (Q4); Management of Technology and Innovation (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
15;21100827423;"IIUM Engineering Journal";journal;"1511788X, 22897860";0,129;Q3;14;37;106;1006;57;106;0,37;27,19;38,46;0;9;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2016-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
16;21100201732;"Malaysian Construction Research Journal";journal;"19853807, 25904140";0,159;Q4;14;86;182;2390;61;164;0,32;27,79;39,32;0;38;Malaysia;Asiatic Region;"Construction Research Institute of Malaysia";"2011-2023";"Building and Construction (Q4)";"Engineering"
17;21100201063;"Defence S and T Technical Bulletin";journal;"19856571";0,159;Q3;12;27;71;856;11;71;0,17;31,70;29,03;0;3;Malaysia;Asiatic Region;"Science &amp; Technology Research Institute for Defence (STRIDE)";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
18;56171;"Paper Asia";trade journal;"02184540";0,126;Q3;6;201;384;3308;15;382;0,03;16,46;37,13;0;50;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
19;22394;"ABU Technical Review";journal;"01266209";0,100;Q4;4;25;75;50;1;55;0,02;2,00;28,57;0;1;Malaysia;Asiatic Region;"Asia Pacific Broadcasting Union";"1995-1999, 2001-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
20;18800156734;"Journal of Science and Technology in the Tropics";journal;"18235034";0,101;Q4;4;0;18;0;0;18;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"COSTAM and Akademi Sains Malaysia";"2009-2017";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
21;21100975550;"Jurnal Tribologi";journal;"22897232";;-;12;44;0;998;0;0;0,00;22,68;22,61;0;4;Malaysia;Asiatic Region;"Malaysian Tribology Society (Mytribos)";"2019-2023";"Materials Chemistry; Mechanical Engineering; Mechanics of Materials; Surfaces and Interfaces; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
22;21100777174;"Proceedings of the 5th International Cryptology and Information Security Conference 2016, CRYPTOLOGY 2016";conference and proceedings;"-";0,263;-;3;0;27;0;10;24;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology";"Energy; Engineering; Materials Science"
