Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";1,030;Q3;62;77;241;2778;667;221;2,88;36,08;48,25;11;0;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
2;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,780;Q2;78;99;377;5025;769;374;2,09;50,76;45,12;5;0;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
3;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,552;Q2;83;189;778;6719;1366;778;1,68;35,55;37,76;5;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,528;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
5;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,405;Q3;66;96;419;3786;567;419;1,30;39,44;35,17;0;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
6;12100154903;"Food Science and Biotechnology";journal;"20926456, 12267708";0,378;Q3;60;273;863;8460;845;859;0,88;30,99;41,61;2;0;South Korea;Asiatic Region;"Springer Netherlands";"2007-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;19900191980;"Korean Journal of Food Science and Technology";journal;"03676293";0,372;Q3;23;96;348;2829;195;348;0,53;29,47;46,20;0;0;South Korea;Asiatic Region;"Tong Kwahak Hoe";"2007-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,237;Q3;22;74;176;2210;76;176;0,37;29,86;40,82;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,193;Q4;14;47;134;1339;44;125;0,35;28,49;40,24;1;0;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
10;7100153148;"Korean Journal of Microbiology";journal;"04402413";0,150;Q4;13;65;179;1796;31;179;0,16;27,63;38,68;0;0;South Korea;Asiatic Region;"Microbiological Society of Korea";"2007-2023";"Microbiology (Q4)";"Immunology and Microbiology"
11;21100817417;"Immune Network";journal;"15982629, 20926685";;-;41;44;0;2290;0;0;0,00;52,05;41,57;0;0;South Korea;Asiatic Region;"Korean Association of Immunologists";"2016-2023";"Immunology; Immunology and Allergy; Infectious Diseases";"Immunology and Microbiology; Medicine"
12;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;116;336;3053;428;334;1,19;26,32;39,25;3;0;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
