Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26015;"Leukemia";journal;"08876924, 14765551";5,041;Q1;219;371;1084;12434;7917;659;7,82;33,51;38,18;36;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18148;"Pain";journal;"18726623, 03043959";3,009;Q1;296;367;1122;18151;5883;878;4,59;49,46;43,79;88;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;15987;"Journal of Pain";journal;"15265900, 15288447";2,344;Q1;155;135;464;7826;2447;434;4,53;57,97;41,72;39;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
4;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";2,285;Q1;212;486;1332;10697;5090;690;3,52;22,01;34,85;76;0;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
5;21846;"Anesthesiology";journal;"15281175, 00033022";2,217;Q1;267;436;1447;10941;4948;883;3,15;25,09;32,83;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
6;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,983;Q1;134;123;310;5297;1573;287;5,01;43,07;43,54;37;0;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
7;16484;"Palliative Medicine";journal;"1477030X, 02692163";1,852;Q1;123;106;342;3983;1334;284;3,62;37,58;60,04;51;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,668;Q1;166;260;755;8135;2068;663;2,51;31,29;52,88;67;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
9;4400151515;"Molecular Pain";journal;"17448069";1,620;Q1;96;98;218;4740;853;218;3,77;48,37;39,32;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;21948;"Regional Anesthesia and Pain Medicine";journal;"10987339, 15328651";1,620;Q1;124;167;404;3449;1043;239;2,44;20,65;28,70;0;0;United States;Northern America;"BMJ Publishing Group";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
11;21843;"Anesthesia and Analgesia";journal;"15267598, 00032999";1,489;Q1;227;564;1400;16464;4187;1022;2,97;29,19;33,23;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952, 1957-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
12;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";1,479;Q1;145;142;447;6646;1519;422;3,32;46,80;45,23;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
13;13222;"European Journal of Pain";journal;"10903801, 15322149";1,393;Q1;129;173;521;7892;1566;460;2,78;45,62;37,97;40;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
14;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";1,372;Q1;42;49;178;1162;358;133;1,64;23,71;27,19;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
15;21410;"Anaesthesia";journal;"13652044, 00032409";1,338;Q1;141;380;1130;6371;2059;527;2,01;16,77;28,86;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
16;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";1,220;Q1;71;69;244;2093;464;124;1,80;30,33;35,14;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
17;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";1,180;Q1;88;191;490;4283;973;260;1,87;22,42;28,14;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
18;18500161700;"Pain Medicine";journal;"15262375, 15264637";1,157;Q1;121;294;893;8896;2185;656;2,28;30,26;40,74;77;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
19;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";1,148;Q1;108;278;872;5864;1379;613;1,44;21,09;57,74;58;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
20;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";1,131;Q1;49;44;125;1567;317;109;2,62;35,61;48,80;6;0;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Dentistry; Medicine"
21;21938;"Pain Physician";journal;"21501149, 15333159";1,129;Q1;114;193;511;6526;1503;415;2,58;33,81;33,38;0;0;United States;Northern America;"Association of Pain Management Anesthesiologists";"1999-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
22;17973;"Neuromodulation";journal;"15251403, 10947159";1,087;Q1;77;165;824;3834;955;298;1,15;23,24;26,35;34;0;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
23;19700174903;"Journal of Pain Research";journal;"11787090";1,045;Q1;71;139;232;5953;749;224;3,08;42,83;39,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
24;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,981;Q1;122;177;550;5153;1266;456;2,32;29,11;28,24;31;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
25;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,964;Q1;98;215;725;3849;1423;519;1,93;17,90;40,99;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
26;21869;"Canadian Journal of Anaesthesia";journal;"0832610X, 14968975";0,918;Q1;113;226;575;4499;989;349;1,53;19,91;29,31;28;0;United States;Northern America;"Springer";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
27;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,913;Q1;70;218;627;5614;948;360;1,68;25,75;32,18;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
28;18153;"Pain Research and Management";journal;"19181523, 12036765";0,899;Q1;69;77;173;3196;415;163;2,03;41,51;45,85;18;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
29;145429;"Pain Practice";journal;"15332500, 15307085";0,875;Q1;73;122;307;5225;777;282;2,60;42,83;36,27;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
30;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,854;Q1;90;105;424;4192;1074;404;2,12;39,92;41,92;21;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
31;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,795;Q1;82;46;135;3031;423;123;2,83;65,89;15,63;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
32;21871;"Current Opinion in Anaesthesiology";journal;"14736500, 09527907";0,775;Q2;84;121;318;5534;873;303;2,85;45,74;23,93;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
33;5300152215;"Journal of Opioid Management";journal;"15517489";0,755;Q2;46;48;144;1473;226;133;1,54;30,69;41,88;11;0;United States;Northern America;"Weston Medical Publishing";"2005-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
34;21100199779;"Korean Journal of Pain";journal;"20930569, 20059159";0,740;Q2;32;44;179;854;266;151;1,53;19,41;43,20;3;0;South Korea;Asiatic Region;"The Korean Pain Society";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
35;21855;"BMC Anesthesiology";journal;"14712253";0,713;Q2;54;122;359;3536;694;355;1,81;28,98;33,84;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
36;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,708;Q2;83;68;223;4142;637;223;2,51;60,91;36,84;10;0;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
37;71588;"Pain Management";journal;"17581877, 17581869";0,663;-;33;63;105;0;192;78;1,83;0,00;37,65;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
38;21100228111;"Pain Research and Treatment";journal;"20901542, 20901550";0,660;Q2;38;25;79;795;154;77;1,54;31,80;43,52;4;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2019";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q2)";"Medicine"
39;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,656;Q2;61;129;286;3276;517;256;1,68;25,40;27,49;4;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q2)";"Medicine"
40;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,651;Q2;62;85;268;1976;335;152;1,14;23,25;38,07;14;0;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
41;23831;"Journal of Cardiothoracic and Vascular Anesthesia";journal;"10530770, 15328422";0,642;Q2;96;337;957;9117;1519;741;1,54;27,05;27,38;22;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
42;21100394091;"Medical Gas Research";journal;"20459912";0,623;Q2;32;37;38;1793;193;36;5,06;48,46;29,57;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
43;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,597;Q2;42;150;502;2314;456;275;0,85;15,43;38,89;12;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Anesthesiology and Pain Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;19700182810;"Patient Safety in Surgery";journal;"17549493";0,593;Q2;33;24;155;615;176;110;0,96;25,63;22,95;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
45;21100408176;"Annals of palliative medicine (discontinued)";journal;"22245839, 22245820";0,579;Q2;34;48;34;1397;65;29;1,91;29,10;43,23;5;0;China;Asiatic Region;"AME Publishing Company";"2015-2023";"Advanced and Specialized Nursing (Q1); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
46;21910;"Journal of Clinical Anesthesia";journal;"18734529, 09528180";0,558;Q2;81;509;490;9453;580;321;1,16;18,57;33,45;55;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
47;21909;"Journal of Anesthesia";journal;"14388359, 09138668";0,541;Q2;58;189;584;4515;720;433;1,17;23,89;33,15;18;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
48;21100370880;"Therapeutic Hypothermia and Temperature Management";journal;"21537933, 21537658";0,541;Q2;18;39;70;933;79;49;1,13;23,92;29,32;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
49;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,529;Q2;28;26;46;769;95;43;2,09;29,58;33,93;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
50;4700152761;"Anesthesiology Clinics";journal;"22103538, 19322275";0,526;Q2;65;61;182;2825;252;151;1,69;46,31;31,31;14;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
51;21100313904;"Anesthesiology and Pain Medicine";journal;"22287531, 22287523";0,525;Q2;34;101;215;2551;332;197;1,59;25,26;30,54;11;0;Netherlands;Western Europe;"Brieflands";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
52;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,522;Q2;39;48;137;1380;204;130;1,18;28,75;33,73;1;0;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Complementary and Alternative Medicine (Q1); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
53;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,509;Q2;72;156;529;3105;465;300;0,96;19,90;33,11;12;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
54;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";0,501;Q2;36;121;180;3533;150;88;0,68;29,20;47,70;16;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
55;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,480;Q2;33;65;197;1929;326;180;1,77;29,68;33,90;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
56;19700175077;"Local and Regional Anesthesia";journal;"11787112";0,458;Q2;26;12;39;407;55;38;1,39;33,92;28,21;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
57;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,454;Q2;28;7;28;194;27;28;0,71;27,71;34,62;0;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
58;19700174806;"Korean Journal of Anesthesiology";journal;"20057563, 20056419";0,454;Q2;44;115;649;2046;497;418;0,70;17,79;36,41;8;0;South Korea;Asiatic Region;"Korean Society of Anesthesiologists";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
59;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,440;Q2;33;34;122;688;132;97;0,79;20,24;36,78;3;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
60;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,426;Q2;44;251;649;3310;387;330;0,53;13,19;43,37;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
61;19700201145;"Saudi Journal of Anaesthesia";journal;"1658354X, 09753125";0,401;Q2;36;122;435;1700;312;306;0,65;13,93;32,88;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
62;52092;"Seminars in Cardiothoracic and Vascular Anesthesia";journal;"10892532, 19405596";0,390;Q2;39;46;115;1480;135;94;1,12;32,17;30,07;3;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
63;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,376;Q2;50;89;540;2566;447;345;0,89;28,83;24,15;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
64;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,347;Q2;45;61;274;855;180;211;0,58;14,02;41,44;5;0;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology (medical) (Q3)";"Medicine"
65;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,338;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
66;21100773822;"British Journal of Pain";journal;"20494645, 20494637";0,322;Q3;26;29;56;775;55;42;0,91;26,72;43,30;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
67;18844;"Schmerz";journal;"0932433X, 14322129";0,320;Q3;46;72;218;2160;183;191;0,89;30,00;38,01;8;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
68;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,309;Q3;37;157;316;2877;196;193;0,59;18,32;24,81;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q3); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
69;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,309;Q3;35;121;326;2585;274;281;0,86;21,36;40,98;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
70;24289;"Anesthesia Progress";journal;"00033006";0,301;Q3;40;34;91;737;73;76;0,66;21,68;29,29;0;0;United States;Northern America;"Allen Press Inc.";"1966-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
71;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,295;Q3;29;27;79;1015;70;73;1,23;37,59;32,97;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
72;26729;"AANA Journal";journal;"00946354, 21625239";0,288;Q3;36;58;202;1191;149;156;0,78;20,53;61,16;0;0;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
73;19700175249;"Open Pain Journal";journal;"18763863";0,285;Q3;13;3;35;147;29;31;0,08;49,00;14,29;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
74;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,283;Q3;18;94;202;2308;108;201;0,50;24,55;33,49;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
75;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,272;Q3;30;104;296;2270;210;295;0,66;21,83;19,78;4;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
76;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,250;Q3;28;51;165;962;88;140;0,45;18,86;26,62;0;0;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
77;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,237;Q3;25;49;165;1602;88;126;0,58;32,69;41,03;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
78;21100849723;"BJA Education";journal;"20585357, 20585349";0,205;Q3;53;71;144;1033;93;139;0,60;14,55;20,65;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
79;4000148111;"Medecine Palliative";journal;"16366522";0,198;Q3;12;45;134;826;42;124;0,37;18,36;63,31;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
80;21894;"International Anesthesiology Clinics";journal;"00205907, 15371913";0,192;Q3;36;43;121;2301;48;109;0,30;53,51;31,03;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1962-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
81;17616;"Agri Dergisi";journal;"13000012";0,191;Q3;25;38;112;802;47;100;0,38;21,11;49,61;5;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
82;19905;"Medicina Paliativa";journal;"1134248X";0,176;Q3;14;38;93;760;38;86;0,39;20,00;56,04;6;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
83;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,171;Q3;13;50;194;1109;40;142;0,22;22,18;34,67;0;0;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
84;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,165;Q3;24;74;182;1974;52;139;0,32;26,68;17,11;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
85;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,163;Q3;21;89;286;1014;52;184;0,12;11,39;55,71;4;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
86;13000154708;"Revista Colombiana de Anestesiologia";journal;"21454604, 01203347";0,163;Q3;13;66;191;1450;74;174;0,39;21,97;39,34;1;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2008-2017";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
87;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,163;Q3;28;118;470;2566;140;335;0,26;21,75;43,72;5;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
88;21100386473;"Journal of Anesthesia History";journal;"23524529";0,161;Q3;9;31;31;589;6;20;0,19;19,00;41,67;0;0;United States;Northern America;"Elsevier Inc.";"2015-2021";"Anesthesiology and Pain Medicine (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Medicine"
89;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,152;Q3;4;33;131;569;12;115;0,07;17,24;46,15;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
90;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,151;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
91;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,144;Q3;6;27;75;479;4;60;0,06;17,74;48,39;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
