Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
35;20911;"Image Technology (London)";trade journal;"09502114";0,100;Q4;1;79;217;0;0;152;0,00;0,00;8,33;0;0;China;Asiatic Region;"Quanguo Qinggong Ganguang Cailiao Keji Qingbao-zhan";"1986-1989, 1993-1996, 1999, 2001-2008";"Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Computer Science; Engineering"
34;54766;"Proceedings of the International Conference on Active Media Technology";conference and proceedings;"-";0,100;-;3;0;42;0;2;41;0,05;0,00;0,00;0;0;China;Asiatic Region;"";"";"Communication; Computer Science Applications; Marketing";"Business, Management and Accounting; Computer Science; Social Sciences"
33;22382;"Huazhong Keji Daxue Xuebao (Ziran Kexue Ban)/Journal of Huazhong University of Science and Technology (Natural Science Edition)";journal;"16714512";0,101;Q4;19;538;818;2970;39;818;0,04;5,52;32,87;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2002-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
32;26713;"Jisuanji Gongcheng/Computer Engineering";journal;"10003428";0,102;Q4;20;1715;1457;9794;43;1457;0,03;5,71;30,91;0;0;China;Asiatic Region;"Shanghai Jisuanji Xuehui/Shanghai Computer Society";"1998, 2001-2006, 2019-2023";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
31;20765;"Shu Ju Cai Ji Yu Chu Li/Journal of Data Acquisition and Processing";journal;"10049037";0,102;Q4;18;99;198;890;14;198;0,07;8,99;28,69;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Signal Processing (Q4); Software (Q4)";"Computer Science"
30;16087;"Xiaoxing Weixing Jisuanji Xitong/Mini-Micro Systems";journal;"10001220";0,104;Q4;6;0;405;0;20;405;0,03;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1998, 2001-2003";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
29;90911;"Proceeding of the International Conference on Telecommunications";conference and proceedings;"-";0,106;-;5;0;369;0;20;367;0,08;0,00;0,00;0;0;China;Asiatic Region;"";"2002-2003";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
28;52677;"Proceedings of the International Conference on Wavelet Analysis and Its Applications (WAA)";conference and proceedings;"-";0,107;-;4;0;156;0;6;154;0,04;0,00;0,00;0;0;China;Asiatic Region;"";"";"Applied Mathematics; Computer Science (miscellaneous)";"Computer Science; Mathematics"
27;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,107;Q4;46;260;550;2842;40;550;0,06;10,93;29,20;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
26;87936;"Moshi Shibie yu Rengong Zhineng/Pattern Recognition and Artificial Intelligence";journal;"10036059";0,110;Q4;26;128;178;1630;23;178;0,10;12,73;31,49;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
25;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,111;Q4;32;865;780;7315;109;780;0,14;8,46;28,10;0;0;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
24;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,113;Q4;39;264;377;1935;69;377;0,16;7,33;29,73;0;0;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
23;18056;"Jiqiren/Robot";journal;"10020446";0,121;Q4;31;108;277;1005;37;277;0,14;9,31;33,21;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
22;12667;"High Technology Letters";journal;"10066748";0,123;Q4;12;82;179;774;15;179;0,09;9,44;24,07;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Control and Systems Engineering (Q3); Energy (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Biotechnology (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
21;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,124;Q4;44;164;212;1632;25;212;0,11;9,95;26,74;1;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
20;79351;"International Conference on Machine Learning and Cybernetics";conference and proceedings;"-";0,126;-;23;0;660;0;226;655;0,34;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence";"Computer Science"
19;25574;"Jisuanji Fuzhu Sheji Yu Tuxingxue Xuebao/Journal of Computer-Aided Design and Computer Graphics";journal;"10039775";0,130;Q4;29;445;512;5237;94;512;0,16;11,77;29,64;0;0;China;Asiatic Region;"Institute of Computing Technology";"2001-2023";"Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science"
18;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,131;Q4;60;536;1265;5257;221;1265;0,17;9,81;28,20;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
17;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,134;Q4;45;320;669;4230;191;669;0,29;13,22;27,23;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
16;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,163;Q4;52;322;478;3274;132;478;0,26;10,17;28,57;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Control and Optimization (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
15;19600161832;"Science China Information Sciences";journal;"1674733X, 18691919";0,174;Q3;81;59;81;982;40;81;0,48;16,64;34,48;0;0;China;Asiatic Region;"Science China Press";"2010-2024";"Computer Science (miscellaneous) (Q3)";"Computer Science"
14;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,175;Q4;50;102;258;2363;58;258;0,25;23,17;24,56;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
13;27686;"Xi'an Dianzi Keji Daxue Xuebao/Journal of Xidian University";journal;"10012400";0,187;Q4;18;218;237;1732;38;237;0,16;7,94;32,44;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
12;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,190;Q4;37;472;1302;3734;194;1302;0,15;7,91;27,03;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
11;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,194;Q3;64;265;515;3881;254;515;0,47;14,65;27,09;0;0;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
10;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,195;Q3;16;233;253;1736;141;253;0,60;7,45;34,39;0;0;China;Asiatic Region;"Beijing University Press";"1998-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
9;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,200;Q3;74;134;331;1907;148;331;0,43;14,23;32,29;0;0;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Control and Systems Engineering (Q3); Software (Q3); Information Systems (Q4)";"Computer Science; Engineering"
8;19913;"Ruan Jian Xue Bao/Journal of Software";journal;"10009825";0,204;Q3;71;246;755;3604;431;755;0,70;14,65;25,71;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1995-2023";"Software (Q3)";"Computer Science"
7;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,209;Q3;22;303;795;3103;193;795;0,23;10,24;33,49;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
6;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,220;Q3;41;318;662;2963;247;662;0,36;9,32;29,51;0;0;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
5;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,386;Q3;108;445;1012;4579;947;1012;0,94;10,29;25,51;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Energy; Engineering"
4;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";;-;47;11;95;389;76;91;0,69;35,36;31,58;2;0;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning; Information Systems";"Computer Science; Social Sciences"
3;5200152703;"International Journal of Automation and Computing";journal;"14768186";;-;50;1;0;15;0;0;0,00;15,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Applied Mathematics; Computer Science Applications; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
2;144674;"Journal of Geomatics";journal;"20956045";;-;11;122;0;520;0;0;0,00;4,26;35,78;0;0;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous); Earth-Surface Processes";"Computer Science; Earth and Planetary Sciences"
1;4700153605;"Tongxin Xuebao/Journal on Communications";journal;"1000436X";;-;33;1;0;9;0;0;0,00;9,00;50,00;0;0;China;Asiatic Region;"Posts &amp;Telecom Press";"2005-2023";"Computer Networks and Communications; Information Systems; Signal Processing";"Computer Science"
