Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175053;"International Journal of Women's Health";journal;"11791411";0,974;Q1;64;87;274;3422;758;271;2,37;39,33;54,42;0;54;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine; Nursing"
2;20122;"Women's Health Issues";journal;"10493867, 18784321";0,900;Q1;71;80;315;3183;672;281;1,83;39,79;74,68;25;64;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing; Social Sciences"
3;64864;"Midwifery";journal;"02666138, 15323099";0,818;Q1;86;236;546;9002;1195;507;2,10;38,14;80,91;61;189;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
4;4700152255;"Women and Birth";journal;"18715192, 18781799";0,780;Q1;59;123;282;4715;614;244;2,06;38,33;77,28;34;87;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
5;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,761;Q1;60;149;366;3210;625;276;1,34;21,54;74,15;27;34;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
6;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,508;Q1;76;96;387;2652;415;303;0,95;27,63;84,16;14;58;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
7;19700166805;"Sexual and Reproductive Healthcare";journal;"18775764, 18775756";0,477;Q2;40;76;172;2316;229;164;1,20;30,47;75,91;10;56;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
8;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,424;Q2;40;130;496;4427;386;297;0,52;34,05;40,96;10;56;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
9;28725;"MCN The American Journal of Maternal Child Nursing";journal;"15390683, 0361929X";0,392;Q2;48;93;297;1168;180;130;0,64;12,56;79,65;0;29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Maternity and Midwifery (Q2); Pharmacology (nursing) (Q2)";"Nursing"
10;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,387;Q2;83;110;473;3419;466;429;1,08;31,08;83,16;11;44;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
11;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,313;Q2;50;72;199;1682;164;147;0,78;23,36;79,07;0;15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Maternity and Midwifery (Q2); Pediatrics (Q2); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
12;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,258;Q3;29;62;148;1536;83;113;0,50;24,77;72,67;7;15;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q3)";"Nursing"
13;30024;"Breastfeeding Review";journal;"07292759";0,244;Q3;26;12;47;340;22;37;0,45;28,33;78,95;0;1;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
14;5000152303;"British Journal of Midwifery";journal;"09694900";0,207;Q3;27;159;509;3346;174;340;0,33;21,04;83,98;10;91;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2015, 2017-2023";"Maternity and Midwifery (Q3)";"Nursing"
15;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";0,205;Q3;17;21;67;660;25;56;0,36;31,43;90,00;0;21;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Fundamentals and Skills (Q3); Maternity and Midwifery (Q3)";"Nursing"
16;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,193;-;19;34;168;773;65;159;0,28;22,74;76,85;1;13;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
17;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,170;Q3;21;45;147;632;36;116;0,19;14,04;38,24;2;10;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
18;28123;"Practising Midwife";journal;"14613123";0,132;Q4;12;85;380;981;42;260;0,09;11,54;95,00;0;56;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
19;5400152644;"Matronas Profesion";journal;"15780740";0,123;Q4;6;25;86;515;3;70;0,05;20,60;80,70;0;16;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
20;12650;"Contemporary Ob/Gyn";journal;"00903159";0,104;Q4;11;53;306;45;5;78;0,02;0,85;57,14;0;16;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
21;4100151614;"Revue Sage - Femme";journal;"16374088";0,104;Q4;4;38;122;904;5;119;0,02;23,79;50,00;2;17;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Maternity and Midwifery (Q4)";"Nursing"
22;4700152880;"AIMS Journal";journal;"13579657";0,100;Q4;6;22;154;53;1;88;0,01;2,41;93,33;0;3;United States;Northern America;"SoftLine Information, Inc";"2006-2008, 2017-2020, 2023";"Maternity and Midwifery (Q4)";"Nursing"
23;21100893581;"International Journal of Childbirth";journal;"21565295, 21565287";;-;7;30;0;1073;0;0;0,00;35,77;84,42;3;24;United States;Northern America;"Springer Publishing Company";"2018-2023";"Maternity and Midwifery; Obstetrics and Gynecology";"Medicine; Nursing"
24;21101043315;"Journal of Perinatal Education";journal;"15488519, 10581243";;-;4;1;0;0;0;0;0,00;0,00;100,00;0;1;United States;Northern America;"Springer Publishing Company";"2015-2019, 2021-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
25;21101055229;"Korean Journal of Women Health Nursing";journal;"22871640, 20937695";;-;6;40;0;1049;0;0;0,00;26,23;83,67;0;16;South Korea;Asiatic Region;"Korean Society of Women Health Nursing";"2018-2023";"Advanced and Specialized Nursing; Health (social science); Maternity and Midwifery; Medicine (miscellaneous)";"Medicine; Nursing; Social Sciences"
