Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12211;"Journal of Bone and Mineral Research";journal;"15234681, 08840431";3,211;Q1;268;312;772;12869;5454;700;6,88;41,25;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
2;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";2,762;Q1;304;513;1540;14231;6243;1329;3,47;27,74;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
3;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";2,660;Q1;266;368;983;11046;4446;836;4,22;30,02;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";2,397;Q1;189;263;808;6621;2574;617;2,89;25,17;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";2,197;Q1;261;318;903;10513;4423;838;4,55;33,06;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;12191;"Journal of Arthroplasty";journal;"08835403, 15328406";1,975;Q1;160;364;869;7956;2116;791;2,23;21,86;United States;Northern America;"Elsevier B.V.";"1986-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
7;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";1,943;Q1;168;252;683;7151;1938;649;2,74;28,38;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
8;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";1,941;Q1;236;515;1457;15411;4208;1365;2,79;29,92;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,857;Q1;118;36;109;1072;493;83;4,16;29,78;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
10;15206;"Journal of the American Academy of Orthopaedic Surgeons, The";journal;"19405480, 1067151X";1,761;Q1;138;105;293;3380;967;267;3,30;32,19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
11;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";1,730;Q1;144;237;545;4505;1337;449;2,16;19,01;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
12;13068;"Spine";journal;"03622436, 15281159";1,680;Q1;292;673;2150;20034;6049;1926;2,31;29,77;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
13;13070;"Spine Journal";journal;"15299430, 18781632";1,524;-;136;236;582;5695;1538;456;2,12;24,13;United States;Northern America;"Elsevier Inc.";"2001-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
14;12239;"Journal of Orthopaedic Research";journal;"1554527X, 07360266";1,456;Q1;175;288;716;9142;2495;706;3,33;31,74;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
15;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";1,358;Q1;68;25;78;1664;143;75;1,54;66,56;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
16;12266;"Journal of Spinal Disorders and Techniques";journal;"15360652, 15392465";1,305;Q1;98;102;316;2440;700;308;1,92;23,92;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-1990, 1993, 1995, 1997, 1999, 2002-2016";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
17;30824;"Foot and Ankle International";journal;"10711007";1,240;Q1;128;200;682;4596;1064;639;1,43;22,98;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
18;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";1,211;Q1;88;174;354;4641;839;338;2,03;26,67;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
19;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";1,177;Q1;60;52;122;3509;259;108;1,89;67,48;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
20;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";1,151;Q1;131;92;260;3172;662;234;1,98;34,48;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
21;21680;"Journal of Hand Surgery";journal;"03635023, 15316564";1,130;Q1;137;363;1005;7255;1681;883;1,37;19,99;United States;Northern America;"W.B. Saunders";"1976-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
22;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";1,129;Q1;161;471;1127;14490;2772;1122;2,13;30,76;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
23;25422;"Calcified Tissue International";journal;"14320827, 0171967X";1,114;Q1;132;110;316;4281;1056;315;3,12;38,92;United States;Northern America;"Springer New York";"1973-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;12260;"Journal of Pediatric Orthopaedics";journal;"15392570, 02716798";1,114;Q1;109;206;534;5111;925;500;1,50;24,81;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
25;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";1,107;Q1;89;55;152;1943;353;141;2,24;35,33;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine; Nursing"
26;12469;"Orthopedic Clinics of North America";journal;"00305898, 15581373";1,104;Q1;100;64;176;3162;351;155;2,09;49,41;United States;Northern America;"W.B. Saunders";"1970-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
27;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";1,093;Q1;94;59;162;1411;330;144;1,76;23,92;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
28;15856;"Journal of Clinical Densitometry";journal;"10946950, 15590747";0,936;Q1;80;65;175;2203;458;163;1,52;33,89;United States;Northern America;"Elsevier Inc.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
29;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,922;Q1;118;116;336;2515;739;237;1,95;21,68;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
30;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,921;Q1;93;71;162;3092;339;129;1,90;43,55;United States;Northern America;"W.B. Saunders";"1982-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
31;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,880;Q1;83;43;93;2871;211;91;1,97;66,77;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Decision Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
32;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,834;Q2;79;53;146;1985;289;145;1,81;37,45;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
33;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,766;Q2;68;28;94;942;193;81;1,49;33,64;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
34;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,724;Q2;71;51;135;1688;232;121;1,74;33,10;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Sports Science (Q2)";"Health Professions; Medicine"
35;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,675;Q2;62;32;85;1225;130;68;1,15;38,28;United States;Northern America;"Churchill Livingstone";"2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
36;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,670;Q2;49;69;179;2134;323;175;1,59;30,93;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Surgery (Q2)";"Medicine"
37;17893;"Seminars in Musculoskeletal Radiology";journal;"1098898X, 10897860";0,656;Q2;55;51;113;2181;186;101;1,34;42,76;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2023";"Orthopedics and Sports Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
38;29736;"Foot and Ankle Clinics";journal;"15581934, 10837515";0,631;Q2;66;58;152;1518;194;128;1,22;26,17;United States;Northern America;"W.B. Saunders";"2000-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
39;5000158307;"Musculoskeletal Care";journal;"14782189";0,626;Q2;35;32;70;892;101;67;1,34;27,88;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rheumatology (Q2)";"Health Professions; Medicine; Nursing"
40;8300153105;"Current Reviews in Musculoskeletal Medicine";journal;"19359748";0,624;Q2;61;30;35;1378;81;34;2,40;45,93;United States;Northern America;"Humana Press";"2008-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
41;21100204914;"Journal of Cachexia, Sarcopenia and Muscle";journal;"21905991, 21906009";0,592;Q2;100;25;12;1260;113;9;9,42;50,40;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Orthopedics and Sports Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
42;29770;"Hand Clinics";journal;"15581969, 07490712";0,553;Q2;66;66;160;1246;193;137;0,97;18,88;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
43;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,519;Q2;62;44;108;1363;159;99;1,38;30,98;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
44;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,504;Q2;69;48;154;1478;175;154;0,91;30,79;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
45;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,504;Q2;48;23;53;701;72;52;0,92;30,48;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
46;21678;"Journal of Foot and Ankle Surgery";journal;"15422224, 10672516";0,503;Q2;77;186;401;3558;402;358;0,80;19,13;United States;Northern America;"Academic Press Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
47;12911;"Orthopedics";journal;"19382367, 01477447";0,486;Q2;78;417;1292;7364;1014;1183;0,71;17,66;United States;Northern America;"Slack Incorporated";"1978-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
48;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,461;Q2;28;29;51;659;64;49;1,25;22,72;United States;Northern America;"Springer Nature";"2009-2023";"Biomedical Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Engineering; Health Professions; Mathematics; Medicine"
49;19246;"Techniques in Hand and Upper Extremity Surgery";journal;"10893393, 15316572";0,454;Q2;34;55;158;916;98;134;0,44;16,65;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
50;12261;"Journal of Pediatric Orthopaedics Part B";journal;"14735865, 1060152X";0,449;Q2;58;85;260;1788;178;253;0,70;21,04;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989, 1992-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
51;15300154825;"Hand";journal;"15589447, 15589455";0,436;Q2;47;83;216;2115;199;208;0,88;25,48;United States;Northern America;"SAGE Publications Inc.";"1981, 2007-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
52;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";0,430;Q2;66;84;232;2386;263;210;1,12;28,40;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
53;15216;"Journal of the American Podiatric Medical Association";journal;"87507315, 19308264";0,397;Q2;65;76;279;2012;243;241;0,69;26,47;United States;Northern America;"American Podiatric Medical Association";"1985-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine"
54;4700152775;"Techniques in Foot and Ankle Surgery";journal;"15360644, 15381943";0,388;Q2;20;36;131;757;61;111;0,41;21,03;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002, 2005-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
55;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,341;Q3;30;24;68;2026;59;63;0,88;84,42;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;29604;"Clinics in Podiatric Medicine and Surgery";journal;"15582302, 08918422";0,335;Q3;40;62;171;2257;131;137;0,74;36,40;United States;Northern America;"W.B. Saunders";"1986-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
57;4800152310;"HSS Journal";journal;"15563324, 15563316";0,317;Q3;46;52;105;1334;82;104;0,66;25,65;United States;Northern America;"SAGE Publications Ltd";"2006-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
58;5800207377;"International SportMed Journal";journal;"15283356";0,317;Q3;18;21;58;568;46;56;0,92;27,05;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2014";"Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
59;12263;"Journal of Prosthetics and Orthotics";journal;"10408800";0,281;Q3;40;33;116;614;65;102;0,58;18,61;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-2023";"Rehabilitation (Q2); Biomedical Engineering (Q3); Orthopedics and Sports Medicine (Q3)";"Engineering; Medicine"
60;19247;"Techniques in Shoulder and Elbow Surgery";journal;"15239896, 1539591X";0,272;Q3;24;25;89;583;31;87;0,28;23,32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2020";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
61;21100220426;"International Journal of Spine Surgery";journal;"22114599";0,269;Q3;38;22;74;502;35;68;0,47;22,82;United States;Northern America;"Elsevier USA";"2012-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
62;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,269;Q3;36;36;112;863;37;99;0,16;23,97;United States;Northern America;"W.B. Saunders";"1993-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q3); Surgery (Q3)";"Health Professions; Medicine"
63;21100463109;"Geriatric Orthopaedic Surgery and Rehabilitation";journal;"21514593, 21514585";0,255;Q3;37;23;12;767;5;10;0,42;33,35;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Geriatrics and Gerontology (Q3); Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
64;13077;"Techniques in Orthopaedics";journal;"23330600, 08859698";0,248;Q3;26;45;136;1142;29;124;0,25;25,38;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
65;29333;"Orthopaedic Nursing";journal;"07446020, 1542538X";0,237;Q3;43;64;180;1106;102;156;0,52;17,28;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
66;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,236;Q3;58;80;233;2722;103;223;0,48;34,03;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
67;12434;"Operative Techniques in Orthopaedics";journal;"10486666, 15583848";0,219;Q3;32;43;124;1050;41;112;0,30;24,42;United States;Northern America;"W.B. Saunders";"1991-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
68;19900193557;"Sports Health";journal;"19410921, 19417381";0,209;Q3;65;79;137;2615;59;124;0,43;33,10;United States;Northern America;"Sage Periodicals Press";"2010-2011, 2013-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
69;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,205;Q3;19;62;209;965;48;199;0,20;15,56;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
70;12600154710;"Current Orthopaedic Practice";journal;"19417551, 19407041";0,182;Q3;26;120;407;3010;76;379;0,19;25,08;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
71;19700201679;"Therapeutic Advances in Musculoskeletal Disease";journal;"1759720X, 17597218";0,174;Q4;48;29;40;1442;12;37;0,30;49,72;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
72;4700152776;"Techniques in Knee Surgery";journal;"15360636, 15381935";0,170;Q4;12;40;144;1134;26;120;0,19;28,35;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002, 2006-2012";"Orthopedics and Sports Medicine (Q4)";"Medicine"
73;21100202930;"Hand Therapy";journal;"17589983, 17589991";0,168;Q4;15;20;35;499;12;33;0,34;24,95;United States;Northern America;"SAGE Publications Inc.";"1996, 1998-2000, 2009-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
74;13021;"Seminars in Arthroplasty";journal;"10454527, 15584437";0,163;Q4;15;64;176;1344;15;162;0,06;21,00;United States;Northern America;"W.B. Saunders";"1990-1995, 1997, 2001-2018, 2020-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
75;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,148;Q4;29;74;217;657;37;165;0,16;8,88;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
76;13023;"Seminars in Spine Surgery";journal;"15584496, 10407383";0,119;Q4;17;44;118;1509;14;106;0,08;34,30;United States;Northern America;"W.B. Saunders";"1990-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
77;21100419226;"National Strength Coaches Association Journal";journal;"0199610X";0,102;Q4;0;0;12;0;0;12;0,00;0,00;United States;Northern America;"NSCA National Strength and Conditioning Association";"1979-1982, 2008";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
78;21100417001;"National Strength and Conditioning Association Journal";journal;"07440049";0,101;Q4;1;0;17;0;0;17;0,00;0,00;United States;Northern America;"NSCA National Strength and Conditioning Association";"1983-1993, 2008";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
79;19715;"Sports Medicine Standards and Malpractice Reporter";journal;"1041696X";0,101;Q4;1;18;35;2;0;32;0,00;0,11;United States;Northern America;"PRC Publishing, Inc.";"2002-2011";"Law (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
80;21100910579;"Curriculum Studies in Health and Physical Education";journal;"25742981, 2574299X";;-;24;21;16;692;8;13;0,50;32,95;United States;Northern America;"Routledge";"2018-2023";"Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
81;21100936480;"Shoulder and Elbow";journal;"17585740, 17585732";;-;28;50;85;1087;22;81;0,26;21,74;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation; Surgery";"Health Professions; Medicine"
