Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11500153508;"Portugaliae Electrochimica Acta";journal;"08721904";0,378;Q3;36;30;89;1132;215;89;1,75;37,73;29,67;0;3;Portugal;Western Europe;"Sociedade Portuguesa de Electroquimica";"2008-2024";"Electrochemistry (Q3)";"Chemistry"
2;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,351;Q3;80;212;812;11339;1645;803;2,03;53,49;46,23;1;49;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
3;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,311;Q3;56;51;150;1856;257;150;1,45;36,39;50,00;0;7;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q3); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
4;5000156907;"Polimeros";journal;"01041428";0,299;Q3;38;47;161;1984;270;146;1,47;42,21;43,75;0;6;Brazil;Latin America;"Associacao Brasileira de Polimeros";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry"
5;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,231;Q3;41;51;208;2844;297;208;1,36;55,76;36,47;0;21;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
6;21479;"Quimica Nova";journal;"01004042, 16787064";0,217;Q3;83;160;496;9609;555;494;0,99;60,06;46,01;0;34;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
7;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,209;Q4;22;26;74;825;56;74;0,80;31,73;34,43;0;6;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
8;21100934789;"Fuentes el Reventon Energetico";journal;"21458502, 16576527";0,202;Q4;5;16;36;392;13;32;0,36;24,50;18,18;0;6;Colombia;Latin America;"Universidad Industrial de Santander";"2019-2023";"Energy (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Energy"
9;17700155039;"Revista Materia";journal;"15177076";0,196;Q3;23;205;813;7384;507;803;0,57;36,02;37,17;0;52;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
10;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,190;Q3;15;57;85;1412;26;82;0,31;24,77;43,08;0;12;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q3); Education (Q4)";"Chemistry; Social Sciences"
11;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,184;Q4;23;45;194;1602;136;194;0,65;35,60;47,47;0;12;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
12;23521;"Ecletica Quimica";journal;"01004670";0,180;Q4;25;27;97;1303;92;82;1,30;48,26;46,28;0;10;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
13;21100820675;"Orbital";journal;"19846428";0,173;Q4;12;60;170;2329;108;165;0,47;38,82;45,66;0;16;Brazil;Latin America;"Universidade Federal de Mato Grosso do Sul, Departamento de Quimica";"2017-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
14;21100814522;"Papers in Physics";journal;"18524249";0,170;Q4;12;6;21;233;9;20;0,31;38,83;37,50;0;1;Argentina;Latin America;"Instituto de Fisica de Liquidos y Sistemas Biologicos";"2009-2023";"Materials Science (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
15;21100931880;"Uniciencia";journal;"22153470";0,167;Q4;8;46;40;1673;28;40;0,70;36,37;47,14;0;16;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Social Sciences (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy; Social Sciences"
16;24740;"Latin American Applied Research";journal;"03270793";0,164;Q4;28;45;147;1221;80;147;0,63;27,13;31,91;0;8;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
17;19700174729;"Journal of the Mexican Chemical Society";journal;"1870249X, 16659686";0,161;Q4;27;49;114;1923;88;111;0,83;39,24;40,29;0;13;Mexico;Latin America;"Sociedad Quimica de Mexico A.C.";"2008-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
18;14200154740;"Revista Colombiana de Quimica";journal;"01202804";0,157;Q4;10;16;61;1070;33;61;0,58;66,88;47,14;0;4;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
19;21100197363;"Revista Virtual de Quimica";journal;"19846835";0,151;Q4;22;121;388;6023;180;370;0,40;49,78;49,27;0;40;Brazil;Latin America;"Sociedade Brasileira de Quimica";"2011-2023";"Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Chemistry; Mathematics"
20;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";0,150;Q4;11;100;227;4445;93;217;0,35;44,45;37,70;0;30;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"History and Philosophy of Science (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
21;21100242601;"Brazilian Journal of Analytical Chemistry";journal;"21793433, 21793425";0,142;Q4;9;41;109;1394;43;68;0,52;34,00;43,75;0;7;Brazil;Latin America;"Visao Fokka Communication Agency";"2010-2014, 2016-2022";"Analytical Chemistry (Q4)";"Chemistry"
22;22671;"Afinidad";journal;"23399686, 00019704";0,141;Q4;18;30;99;928;34;99;0,26;30,93;31,87;0;9;Spain;Western Europe;"Asociacion de Quimicos del Instituto Quimico de Sarria";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
23;21100223518;"Revista Latinoamericana de Quimica";journal;"03705943";0,111;Q4;9;0;309;0;4;13;0,00;0,00;0,00;0;0;Mexico;Latin America;"Mixim Laboratories Inc.";"2012-2013, 2018-2019, 2022-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
24;21100204309;"Avances en Quimica";journal;"18565301";0,103;Q4;6;12;36;595;2;33;0,04;49,58;59,38;0;2;Venezuela;Latin America;"Universidad de Los Andes";"2012-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
25;21101023184;"Momento";journal;"01214470, 25008013";0,103;Q4;4;12;32;221;1;28;0,03;18,42;11,43;0;2;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"Electronic, Optical and Magnetic Materials (Q4); Geophysics (Q4); History and Philosophy of Science (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
26;15191;"O Papel (Brazil)";trade journal;"00311057";0,102;Q4;14;154;416;230;10;411;0,02;1,49;25,00;0;16;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
27;68395;"Celulosa Y Papel";trade journal;"07162308";0,101;Q4;2;0;25;0;0;25;0,00;0,00;0,00;0;0;Chile;Latin America;"ATCP Asociacion Tecnica de la Celulosa y el Papel";"1999-2019";"Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
28;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";;-;19;50;492;1366;337;482;0,70;27,32;33,09;0;14;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Agricultural and Biological Sciences (miscellaneous); Business, Management and Accounting (miscellaneous); Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Computer Science Applications; Computer Science (miscellaneous); Energy (miscellaneous); Food Science; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Multidisciplinary; Strategy and Management";"Agricultural and Biological Sciences; Business, Management and Accounting; Chemical Engineering; Chemistry; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Materials Science; Multidisciplinary"
29;21101164928;"Innovaciencia";journal;"2346075X";;-;2;3;45;95;4;45;0,09;31,67;20,00;0;1;Colombia;Latin America;"Universidad de Santander";"2019-2022";"Agricultural and Biological Sciences (miscellaneous); Chemistry (miscellaneous)";"Agricultural and Biological Sciences; Chemistry"
30;21101066985;"Revista Politecnica";journal;"13900129, 24778990";;-;3;24;50;805;10;50;0,20;33,54;28,57;0;12;Ecuador;Latin America;"Escuela Politecnica Nacional";"2019-2023";"Applied Mathematics; Chemistry (miscellaneous); Engineering (miscellaneous); Environmental Engineering; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Physics and Astronomy (miscellaneous)";"Chemistry; Earth and Planetary Sciences; Engineering; Environmental Science; Mathematics; Physics and Astronomy"
