Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
343;21100253309;"7th International Workshop on the CKM Unitarity Triangle, CKM 2012";conference and proceedings;"-";0,100;-;1;0;41;0;0;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mathematics (miscellaneous)";"Mathematics"
342;25153;"Missouri Journal of Mathematical Sciences";journal;"08996180, 10852581";0,100;Q4;12;18;47;199;4;43;0,13;11,06;7,69;0;0;United States;Northern America;"Central Missouri State University";"2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
341;21100248863;"Proceedings of the 6th International Workshop on the CKM Unitarity Triangle, CKM 2010";conference and proceedings;"-";0,100;-;2;0;90;0;1;89;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
340;21100202938;"Quadrature";journal;"17604826, 11422785";0,100;Q4;2;38;74;189;2;67;0,03;4,97;16,67;0;0;France;Western Europe;"Quadrature";"2011-2015";"Mathematics (miscellaneous) (Q4)";"Mathematics"
339;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;4;19;111;3;19;0,00;27,75;25,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
338;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";0,101;Q4;20;11;20;368;3;17;0,27;33,45;45,00;0;0;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
337;11700154721;"Matematica nella Societa e nella Cultura";journal;"19727356";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Unione Matematica Italiana";"2008-2013";"Mathematics (miscellaneous) (Q4)";"Mathematics"
336;21100229817;"UNITEXT - La Matematica per il 3 piu 2";book series;"20385722";0,101;Q4;4;156;290;138;0;23;0,00;0,88;0,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
335;21100197333;"Loci";journal;"19419198";0,102;Q4;4;0;31;0;3;13;0,11;0,00;0,00;0;0;United States;Northern America;"Mathematical Association of America";"2009-2013";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
334;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,106;Q4;25;604;669;9315;37;166;0,06;15,42;28,85;7;0;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
333;145330;"Annales Academiae Scientiarum Fennicae Mathematica Dissertationes";book series;"12396303";0,108;Q4;7;0;3;0;0;3;0,00;0,00;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2004-2006, 2008-2011, 2013, 2015, 2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
332;14505;"Moscow University Mechanics Bulletin";journal;"00271330, 19348452";0,109;Q4;9;27;94;244;4;94;0,05;9,04;25,00;0;0;United States;Northern America;"Pleiades Publishing";"1973-1987, 1989, 2007-2023";"Mathematics (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
331;19700200842;"Advances in Information Sciences and Service Sciences";journal;"22339345, 19763700";0,110;Q4;21;0;1757;0;365;1757;0,20;0,00;0,00;0;0;South Korea;Asiatic Region;"Advanced Institute of Convergence Information Technology Research Center";"2011-2013";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
330;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,117;-;20;664;470;5730;63;444;0,13;8,63;34,17;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
329;21100215174;"Proceedings - International Conference on Natural Computation";conference and proceedings;"21579555";0,118;-;17;0;596;0;100;592;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computational Mechanics; Computer Science (miscellaneous); Mathematics (miscellaneous); Neuroscience (miscellaneous)";"Computer Science; Engineering; Mathematics; Neuroscience"
328;21100284518;"Mathematical Sciences Research Journal";journal;"15375978";0,119;Q4;8;0;84;0;12;84;0,15;0,00;0,00;0;0;United States;Northern America;"Global Publishing Company";"2008-2013";"Mathematics (miscellaneous) (Q4)";"Mathematics"
327;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,120;Q4;8;6;22;456;4;20;0,17;76,00;33,33;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
326;21100773213;"Abel Symposia";conference and proceedings;"21932808";0,123;-;10;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing";"Computer Science"
325;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,129;-;25;21;98;397;22;98;0,20;18,90;18,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
324;21100199572;"Open Cybernetics and Systemics Journal";journal;"1874110X";0,132;Q4;12;193;16;2973;13;16;1,09;15,40;36,89;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2018";"Control and Systems Engineering (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
323;19900192426;"Italian Journal of Pure and Applied Mathematics";journal;"22390227, 11268042";0,136;Q4;20;96;118;1504;25;118;0,19;15,67;23,94;0;0;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
322;19700181106;"Advanced Science Letters (discontinued)";journal;"19366612, 19367317";0,139;Q4;32;489;2920;9561;806;2915;0,21;19,55;32,86;2;0;United States;Northern America;"American Scientific Publishers";"2010-2017";"Energy (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Health (social science) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Energy; Engineering; Environmental Science; Mathematics; Social Sciences"
321;11200153516;"Mathematische Semesterberichte";journal;"0720728X, 14321815";0,145;Q4;7;14;33;276;12;33;0,41;19,71;14,29;0;0;Germany;Western Europe;"Springer Verlag";"1992-1994, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
320;26605;"Historia Mathematica";journal;"03150860, 1090249X";0,147;Q4;21;21;40;1151;16;39;0,38;54,81;33,33;0;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"History (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
319;5000153301;"Proyecciones";journal;"07176279, 07160917";0,147;Q4;17;31;89;591;20;89;0,21;19,06;20,45;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
318;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,148;Q4;57;1;2200;28;764;2200;0,32;28,00;50,00;0;0;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
317;6500153223;"BSHM Bulletin";journal;"17498430";0,150;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"History and Philosophy of Science (Q3); Education (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
316;83331;"Proceedings of the Annual Southeastern Symposium on System Theory";conference and proceedings;"-";0,150;-;30;0;121;0;61;118;0,61;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980, 1982-1985, 1987-1990, 1994, 1996-1997, 2001-2013";"Control and Systems Engineering; Mathematics (miscellaneous)";"Engineering; Mathematics"
315;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,152;Q4;21;18;74;437;20;71;0,30;24,28;28,57;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
314;21100198426;"College Mathematics Journal";journal;"07468342, 19311346";0,153;Q4;8;55;195;240;17;177;0,08;4,36;25,35;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1997, 2009-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
313;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,155;-;24;18;42;528;23;37;0,27;29,33;22,22;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Demography (Q3); Geography, Planning and Development (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Social Sciences"
312;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,155;Q4;21;18;78;359;14;73;0,08;19,94;28,57;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
311;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,160;Q4;69;2870;15716;45488;4354;15109;0,33;15,85;30,32;20;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
310;20500195013;"Open Mathematics Journal";journal;"18741177";0,160;Q4;3;1;6;19;1;6;0,25;19,00;0,00;0;0;Netherlands;Western Europe;"";"";"Mathematics (miscellaneous) (Q4)";"Mathematics"
309;144634;"Nonlinear Oscillations";journal;"15360059";0,165;Q4;11;0;65;0;17;65;0,36;0,00;0,00;0;0;United States;Northern America;"Springer New York";"2005-2012";"Mathematics (miscellaneous) (Q4)";"Mathematics"
308;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,166;Q4;22;18;66;425;15;66;0,16;23,61;31,03;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
307;21100255398;"Springer Proceedings in Mathematics and Statistics";conference and proceedings;"21941009, 21941017";0,170;-;29;1194;973;21315;270;882;0,28;17,85;24,50;4;0;United States;Northern America;"Springer Publishing Company";"2012-2023";"Mathematics (miscellaneous)";"Mathematics"
306;21100198508;"Mathematics Magazine";journal;"0025570X, 19300980";0,171;Q4;13;37;153;184;33;107;0,18;4,97;13,33;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
305;21100410200;"Moscow University Mathematics Bulletin";journal;"19348444, 00271322";0,172;Q4;9;49;169;412;26;169;0,18;8,41;28,95;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
304;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,175;Q4;17;11;155;226;37;151;0,68;20,55;40,00;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
303;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,175;Q4;12;15;44;410;19;43;0,34;27,33;55,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
302;16800154716;"International Journal of Computational and Mathematical Sciences";journal;"20703910, 20103913";0,176;Q4;12;0;49;0;22;49;0,30;0,00;0,00;0;0;France;Western Europe;"World Academy of Science Engineering and Technology";"2009-2012";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
301;21100246542;"Mathematics Enthusiast";journal;"15513440";0,177;Q4;15;36;30;799;8;26;0,27;22,19;43,48;0;0;United States;Northern America;"University of Montana - ScholarWorks";"2013-2024";"Mathematics (miscellaneous) (Q4)";"Mathematics"
300;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,182;Q4;16;15;88;194;27;87;0,31;12,93;10,81;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
299;21100447813;"Trends in Mathematics";book series;"2297024X, 22970215";0,185;Q4;21;121;121;2115;31;109;0,24;17,48;21,67;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
298;21100236827;"Bulletin of the Kyushu Institute of Technology - Pure and Applied Mathematics";journal;"13438670";0,186;Q4;3;2;3;19;3;3;1,00;9,50;0,00;0;0;Japan;Asiatic Region;"Kyushu Institute of Technology, Faculty of Engineering";"2012-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
297;21100262198;"Journal of Formalized Reasoning";journal;"19725787";0,188;Q4;9;3;3;75;2;3;0,67;25,00;14,29;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2013-2020";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
296;21100200801;"Vestnik St. Petersburg University: Mathematics";journal;"19347855, 10634541";0,188;Q4;13;23;95;258;17;95;0,13;11,22;35,90;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
295;21100199716;"Tatra Mountains Mathematical Publications";journal;"12103195";0,191;Q4;15;34;112;632;34;112;0,19;18,59;37,93;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
294;18707;"Proceedings - International Symposium on Computers and Communications";conference and proceedings;"15301346";0,192;-;54;183;518;3023;426;510;0,74;16,52;16,70;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999-2023";"Computer Networks and Communications; Computer Science Applications; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Mathematics"
293;21100222930;"Springer Monographs in Mathematics";book series;"14397382";0,196;Q4;17;52;172;1681;112;131;0,83;32,33;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
292;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,202;Q4;16;12;60;147;13;59;0,23;12,25;27,78;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
291;50064;"Annual Conference of the North American Fuzzy Information Processing Society - NAFIPS";conference and proceedings;"28321510";0,203;-;42;0;84;0;35;82;0,00;0,00;0,00;0;0;United States;Northern America;"";"1995, 1997, 1999-2011, 2015";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
290;21100239257;"Portugaliae Mathematica";journal;"16622758, 00325155";0,206;Q4;15;17;60;373;22;60;0,31;21,94;29,03;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
289;21100199843;"Acta Mathematica Vietnamica";journal;"02514184";0,208;Q4;15;41;128;902;40;125;0,32;22,00;19,30;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
288;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,212;Q4;24;60;136;919;65;136;0,44;15,32;17,39;0;0;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
287;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,219;Q4;21;20;48;314;26;48;0,37;15,70;13,04;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
286;145103;"Nexus Network Journal";journal;"15224600";0,222;Q4;22;46;110;888;38;105;0,20;19,30;25,45;1;0;United States;Northern America;"Kim Williams";"2004-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Mathematics"
285;21100228566;"Afrika Matematika";journal;"10129405, 21907668";0,224;Q4;25;97;91;2598;41;90;0,35;26,78;21,33;1;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
284;21100448554;"Transactions of the Moscow Mathematical Society";journal;"00771554, 1547738X";0,229;Q4;11;16;38;311;14;37;0,34;19,44;27,27;0;0;United States;Northern America;"American Mathematical Society";"2011-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
283;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,231;Q4;22;26;99;529;32;98;0,29;20,35;18,75;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
282;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,231;Q4;12;24;96;322;21;96;0,23;13,42;13,85;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
281;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,233;Q4;32;60;137;1496;103;137;0,69;24,93;18,95;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Engineering (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
280;145509;"Notices of the American Mathematical Society";journal;"00029920";0,234;Q4;39;53;136;748;100;121;0,82;14,11;5,88;1;0;United States;Northern America;"American Mathematical Society";"1995, 2004-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
279;21100374808;"DML 2011 - Towards a Digital Mathematics Library, Proceedings";conference and proceedings;"-";0,235;-;4;0;12;0;6;10;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
278;11100153312;"Panamerican Mathematical Journal";journal;"10649735";0,236;Q4;13;10;104;206;33;104;0,28;20,60;14,29;0;0;United States;Northern America;"International Publications";"2008-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
277;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,239;Q4;29;15;80;215;29;80;0,15;14,33;29,63;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
276;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";0,241;Q4;28;40;130;709;35;130;0,36;17,73;11,32;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
275;19700186819;"Journal of Combinatorial Mathematics and Combinatorial Computing";journal;"08353026";0,241;Q4;21;89;268;1164;45;266;0,17;13,08;34,15;0;0;Canada;Northern America;"Charles Babbage Research Centre";"2007-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
274;21100285499;"Dolomites Research Notes on Approximation";journal;"20356803";0,244;Q4;13;12;13;139;4;12;0,31;11,58;8,33;0;0;Italy;Western Europe;"Padova University Press";"2013-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
273;19700188254;"Research in Mathematics Education";journal;"17540178, 14794802";0,244;Q4;25;27;97;542;37;95;0,47;20,07;64,29;5;0;United States;Northern America;"Routledge";"1998, 2000-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
272;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,246;Q3;28;19;51;1468;41;51;0,82;77,26;24,00;1;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
271;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,247;Q3;19;27;78;442;27;78;0,30;16,37;23,68;0;0;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
270;24574;"Mathematical Intelligencer";journal;"03436993";0,247;Q3;29;67;206;610;48;184;0,27;9,10;17,19;0;0;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
269;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,247;Q3;27;37;105;714;39;105;0,27;19,30;16,39;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
268;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,248;Q3;25;75;156;685;36;137;0,18;9,13;21,33;1;0;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Mathematics"
267;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";0,252;Q3;33;81;200;1279;68;199;0,33;15,79;17,99;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
266;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,254;Q3;19;28;81;741;41;75;0,55;26,46;40,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
265;19126;"Proceedings of the Annual Reliability and Maintainability Symposium";conference and proceedings;"0149144X";0,255;-;47;94;372;978;168;369;0,41;10,40;19,44;0;0;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
264;24479;"Lobachevskii Journal of Mathematics";journal;"19950802, 18189962";0,256;Q3;29;50;154;778;37;154;0,28;15,56;22,39;0;0;United States;Northern America;"Pleiades Publishing";"1999-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
263;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";0,257;Q3;21;56;216;823;85;214;0,40;14,70;16,88;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics"
262;19900192004;"Mathematica Bohemica";journal;"24647136, 08627959";0,262;Q3;13;50;106;884;39;106;0,34;17,68;14,47;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
261;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,263;Q3;19;0;12;0;4;12;0,33;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
260;4900153211;"Frontiers in Mathematics";book series;"16608054, 16608046";0,265;Q3;10;0;7;0;20;7;3,80;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2013, 2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
259;21100222554;"Proceedings of the Prague Stringology Conference, PSC 2012";conference and proceedings;"-";0,267;-;3;0;12;0;5;11;0,42;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
258;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,271;Q3;43;521;1437;7827;267;1434;0,14;15,02;30,28;0;0;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
257;21100286934;"Vietnam Journal of Mathematics";journal;"2305221X, 23052228";0,271;Q3;18;44;38;776;9;37;0,24;17,64;16,18;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
256;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,274;Q3;39;60;148;1457;41;148;0,22;24,28;17,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
255;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,274;Q3;17;23;40;708;18;40;0,24;30,78;5,26;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
254;21100817424;"Annales Mathematiques du Quebec";journal;"21954763, 21954755";0,276;Q3;10;14;10;169;1;9;0,10;12,07;5,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
253;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,276;Q3;36;25;46;1368;46;40;1,00;54,72;5,66;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Mathematics (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Mathematics; Neuroscience"
