Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,451;Q1;9;22;27;1438;16;26;0,43;65,36;54,17;0;3;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
2;5800212772;"Palimpsestes";book series;"11488158";0,134;Q2;4;12;52;339;8;51;0,12;28,25;72,73;0;0;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
3;21100788778;"Acta Conventus Neo-Latini";book series;"22126007";0,130;Q2;3;0;127;0;5;1;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2015, 2018, 2020";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
4;21101039105;"Boston Studies in the Philosophy and History of Science";book series;"22147942, 00680346";0,130;Q2;19;0;172;0;43;1;0,28;0,00;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2020, 2022-2023";"Literature and Literary Theory (Q2); Anthropology (Q3); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
5;21100455924;"Brill Studies in Middle Eastern Literatures";book series;"15715183";0,130;Q2;2;1;1;703;0;1;0,00;703,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2015-2018, 2021-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
6;21100457433;"Commentaria";book series;"18748236";0,130;Q2;5;0;21;0;3;3;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
7;21100463046;"Compendia Rerum Iudaicarum ad Novum Testamentum";book series;"18774970";0,130;Q2;3;0;21;0;6;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2014, 2018, 2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
8;5600155262;"Critical Studies";book series;"0923411X";0,130;Q2;5;25;15;885;2;1;0,13;35,40;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2012, 2014, 2019, 2021-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
9;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,130;Q2;4;14;38;560;4;1;0,09;40,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
10;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,130;Q2;7;19;30;727;1;1;0,00;38,26;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
11;5800207642;"Oralia";book series;"15751430";0,130;Q2;7;14;44;805;7;34;0,13;57,50;66,67;0;0;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;21100455427;"Renaissance Society of America";book series;"22123105, 22123091";0,130;Q2;3;2;25;951;0;1;0,00;475,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016-2018, 2021, 2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
13;21100442224;"Studies in Persian Cultural History";book series;"22103554";0,130;Q2;3;1;20;432;1;5;0,00;432,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2016, 2018, 2020-2021";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
14;21100430692;"Studies in the History of Chinese Texts";book series;"18779425";0,130;Q2;5;1;1;1663;0;1;0,00;1663,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2014, 2017-2018, 2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
15;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,130;Q2;16;0;28;0;6;1;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
16;5800208582;"Reinardus";book series;"09254757";0,127;Q2;5;9;32;159;2;32;0,05;17,67;40,00;0;0;Netherlands;Western Europe;"Alfa";"2011-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
17;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,115;Q2;3;2;31;576;1;2;0,00;288,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
