Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28830;"Commentary";journal;"00102601";0,145;Q3;12;265;710;30;42;210;0,05;0,11;United States;Northern America;"American Jewish Committee";"1974, 1978-1981, 1983-1984, 1986, 1988, 1990-1991, 1994, 1996-2012";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
2;12981;"Kybernetes";journal;"0368492X";0,191;Q3;53;127;444;2288;142;442;0,29;18,02;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
3;24222;"Scientometrics";journal;"15882861, 01389130";1,573;Q1;144;128;397;3292;1002;389;2,48;25,72;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
4;27699;"Synthese";journal;"00397857, 15730964";0,584;Q1;83;150;378;4157;291;362;0,77;27,71;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
5;16023;"Dissent";journal;"00123846";0,113;Q4;22;206;367;138;39;229;0,11;0,67;United States;Northern America;"Foundation for the Study of Independent Social Ideas";"1976-1977, 1979, 1981, 1983, 1986-1988, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
6;18699;"Theory, Culture and Society";journal;"02632764, 14603616";0,578;Q1;129;62;366;2575;414;358;0,81;41,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
7;19900193276;"International Journal of Interdisciplinary Social Sciences";journal;"18331882";0,194;Q3;16;284;331;8435;27;331;0,08;29,70;United States;Northern America;"Common Ground Research Networks";"2006-2017, 2019-2021";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
8;24733;"American Behavioral Scientist";journal;"15523381, 00027642";0,438;Q2;132;110;320;4991;361;299;0,97;45,37;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
9;21101155823;"At the Interface: Probing the Boundaries";book series;"15707113";;-;9;115;307;3384;12;2;0,03;29,43;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2012, 2014-2023";"Social Sciences (miscellaneous)";"Social Sciences"
10;19391;"Social Indicators Research";journal;"03038300, 15730921";0,590;Q1;136;156;302;6305;405;294;1,05;40,42;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
11;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,110;Q4;6;89;299;1034;5;266;0,02;11,62;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
12;72827;"Forum Qualitative Sozialforschung";journal;"14385627";0,136;Q3;56;107;293;4025;106;279;0,26;37,62;Germany;Western Europe;"Institut fur Klinische Sychologie and Gemeindesychologie";"2002-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
13;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,196;Q1;183;97;276;3876;809;265;2,03;39,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
14;15143;"Regional Studies";journal;"13600591, 00343404";1,311;Q1;141;87;254;4505;617;246;1,44;51,78;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
15;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,708;Q1;94;91;237;4685;388;217;1,52;51,48;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Social Sciences"
16;15528;"Annals of the American Academy of Political and Social Science";journal;"15523349, 00027162";0,691;Q1;124;95;229;4014;393;219;1,11;42,25;United States;Northern America;"SAGE Publications Inc.";"1890-2022";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;26439;"Social Science Quarterly";journal;"00384941, 15406237";0,861;Q1;104;77;229;2973;306;225;1,10;38,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970, 1974, 1976-1984, 1987, 1989-1992, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
18;25680;"Journal of Youth and Adolescence";journal;"15736601, 00472891";1,056;Q1;144;97;228;5599;483;227;1,60;57,72;United States;Northern America;"Springer New York";"1972-2023";"Education (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
19;26481;"Society";journal;"01472011, 19364725";0,125;Q3;31;74;219;297;31;181;0,17;4,01;United States;Northern America;"Springer New York";"1968, 1971-1999, 2002-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
20;144975;"Family Journal";journal;"10664807";0,321;Q2;43;60;213;1438;89;192;0,44;23,97;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
21;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,212;Q3;22;63;210;884;37;185;0,13;14,03;France;Western Europe;"EDP Sciences";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
22;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,200;Q3;13;84;210;1616;15;210;0,07;19,24;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
23;14547;"Social Choice and Welfare";journal;"01761714, 1432217X";0,768;Q1;59;70;208;1724;156;206;0,73;24,63;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
24;29908;"Families in Society";journal;"10443894";0,297;Q2;54;68;207;2548;127;189;0,45;37,47;United States;Northern America;"Families International Inc";"1993, 1996-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
25;29840;"International Social Work";journal;"00208728, 14617234";0,409;Q2;53;68;205;1697;135;188;0,52;24,96;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
26;21100941737;"Hawai'i journal of health &amp; social welfare";journal;"26415224";;-;33;67;203;128;61;193;0,30;1,91;United States;Northern America;"University Health Partners of Hawaii";"2019-2023";"Medicine (miscellaneous)";"Medicine"
27;144833;"Qualitative Inquiry";journal;"15527565, 10778004";0,525;Q1;102;103;203;2229;238;198;1,27;21,64;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
28;27069;"Human Relations";journal;"00187267, 1741282X";1,426;Q1;162;66;202;4530;478;197;1,87;68,64;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
29;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,750;Q1;75;62;198;2413;274;190;1,18;38,92;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
30;27456;"Peace Review";journal;"14699982, 10402659";0,118;-;20;56;195;600;19;190;0,10;10,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
31;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,266;Q2;51;43;183;1428;127;168;0,50;33,21;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Nursing; Social Sciences"
32;24204;"Review of Economics and Statistics";journal;"00346535, 15309142";4,719;Q1;200;61;183;2171;617;183;2,81;35,59;United States;Northern America;"MIT Press Journals";"1978-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
33;25988;"Social Research";journal;"0037783X";0,192;Q3;55;45;182;1325;81;160;0,36;29,44;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
34;15641;"Journal of Family Issues";journal;"15525481, 0192513X";1,063;Q1;97;72;179;3691;381;177;1,54;51,26;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
35;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,295;Q2;57;70;179;2807;143;163;0,96;40,10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
36;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";2,116;Q1;118;43;176;1491;377;172;1,58;34,67;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
37;19372;"Quality and Quantity";journal;"00335177, 15737845";0,293;Q2;78;51;176;1529;107;175;0,53;29,98;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
38;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,098;-;107;57;175;3501;297;170;1,27;61,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
39;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,605;Q1;81;64;171;2485;307;168;1,70;38,83;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
40;21100372152;"Journal of Behavioral and Experimental Economics";journal;"22148051, 22148043";0,509;Q1;77;170;171;6897;178;165;1,11;40,57;United States;Northern America;"Elsevier Inc.";"2014-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Applied Psychology (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
41;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,152;Q3;43;47;171;2045;42;166;0,06;43,51;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
42;14432;"Daedalus";journal;"00115266, 15486192";0,176;Q3;65;55;170;1129;86;157;0,35;20,53;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
43;23717;"International Journal of Social Economics";journal;"03068293";0,198;Q3;48;80;169;2342;74;168;0,49;29,28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
44;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,226;Q2;26;30;168;672;25;152;0,13;22,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
45;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,703;Q1;61;60;166;2209;235;166;1,28;36,82;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Social Sciences (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
46;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,151;-;30;45;166;1879;50;166;0,25;41,76;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
47;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,169;Q3;19;56;164;1910;24;160;0,17;34,11;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
48;28464;"Econometric Theory";journal;"02664666, 14694360";1,960;Q1;81;68;163;1769;202;159;0,81;26,01;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
49;20642;"Empirical Economics";journal;"14358921, 03777332";0,524;Q1;68;60;158;2056;109;155;0,49;34,27;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
50;20369;"Journal of Family Violence";journal;"08857482, 15732851";0,539;Q1;93;76;155;3537;172;155;0,81;46,54;United States;Northern America;"Springer New York";"1986-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Clinical Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
51;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";1,265;Q1;130;63;154;2288;359;145;2,04;36,32;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
52;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,644;Q1;78;59;148;2880;221;141;1,34;48,81;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
53;23800;"Adolescence";journal;"00018449";0,475;Q2;79;57;147;2087;206;147;1,10;36,61;United States;Northern America;"Libra Publishers Inc.";"1973-2009";"Health Professions (miscellaneous) (Q1); Education (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
54;28902;"Family Relations";journal;"01976664, 17413729";0,858;Q1;101;51;147;2443;254;141;1,61;47,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
55;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,498;Q2;77;54;146;1900;128;143;0,78;35,19;Germany;Western Europe;"Springer Verlag";"1967-2023";"Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
56;28846;"Disability and Society";journal;"13600508, 09687599";0,436;Q2;92;61;146;2200;169;146;1,03;36,07;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Social Sciences"
57;5700166357;"Social Work Education";journal;"14701227, 02615479";;-;50;72;145;2110;97;104;0,45;29,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education; Social Sciences (miscellaneous); Social Work";"Social Sciences"
58;5600152867;"Historical Social Research";journal;"01726404";0,116;Q4;33;73;143;3100;9;135;0,06;42,47;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
59;30088;"Journal of Social Issues";journal;"00224537, 15404560";1,015;Q1;145;49;138;2119;392;124;2,09;43,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
60;25057;"Mathematical Social Sciences";journal;"01654896";0,454;Q2;42;61;138;1182;58;137;0,43;19,38;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
61;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,151;Q1;94;45;137;1718;307;131;1,91;38,18;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
62;29185;"Child Welfare";journal;"00094021";0,464;Q2;64;54;136;1530;139;132;0,83;28,33;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Life-span and Life-course Studies (Q2); Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Medicine; Social Sciences"
63;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,705;Q1;95;52;135;1804;268;118;2,00;34,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
64;27217;"International Social Science Journal";journal;"00208701, 14682451";0,243;Q2;50;50;135;1605;59;125;0,23;32,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1975, 1978-2006, 2008-2014, 2016-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
65;17505;"Social Change";journal;"00490857";;-;17;47;135;403;4;117;0,05;8,57;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
66;144824;"Standort";journal;"01743635";0,111;-;7;31;132;189;2;108;0,02;6,10;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
67;24377;"Social Studies of Science";journal;"14603659, 03063127";1,330;Q1;106;40;131;2347;272;118;1,71;58,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
68;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";2,641;Q1;118;47;129;1435;240;115;1,64;30,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
69;89410;"European Journal of Social Sciences (discontinued)";journal;"14502267";0,124;Q3;34;119;128;3168;4;128;0,03;26,62;United Kingdom;Western Europe;"EuroJournals, Inc.";"1997, 2006-2012";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
70;15300154806;"Dementia";journal;"17412684, 14713012";0,286;Q2;63;33;127;1077;110;108;0,69;32,64;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
71;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";0,825;Q1;85;41;125;1464;166;123;0,90;35,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
72;16957;"Analise Social";journal;"00032573";0,139;-;18;31;123;1362;3;114;0,02;43,94;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
73;15690;"Journal of Sociology and Social Welfare";journal;"01915096";0,465;Q2;35;34;122;1330;77;105;0,47;39,12;United States;Northern America;"Western Michigan University";"1977, 1995, 2005-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
74;145207;"Asia Europe Journal";journal;"16102932";0,177;Q3;26;51;121;1227;33;114;0,26;24,06;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
75;25868;"Internationale Politik und Gesellschaft";journal;"09452419";0,116;Q4;12;34;121;614;25;108;0,16;18,06;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"2005-2011";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
76;16156;"Marriage and Family Review";journal;"15409635, 01494929";0,291;Q2;48;59;121;2121;58;113;0,30;35,95;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
77;144986;"Career Development International";journal;"13620436";0,440;Q2;79;41;120;1903;152;118;1,09;46,41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Organizational Behavior and Human Resource Management (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
78;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,190;Q3;30;49;119;840;22;102;0,22;17,14;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
79;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,912;Q1;119;55;119;1661;329;109;2,25;30,20;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
80;17508;"Social Development";journal;"14679507, 0961205X";0,987;Q1;108;56;119;2921;195;116;1,26;52,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
81;18916;"Social Science Computer Review";journal;"15528286, 08944393";0,554;Q1;91;42;117;1193;154;116;1,14;28,40;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Law (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
82;14234;"Cultural Studies";journal;"14664348, 09502386";0,983;Q1;62;41;116;1857;136;107;1,08;45,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
83;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,215;Q3;26;33;116;1075;28;112;0,19;32,58;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
84;14152;"Family Process";journal;"15455300, 00147370";1,042;Q1;92;37;115;1557;216;109;1,52;42,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
85;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,371;Q2;45;40;114;1080;52;103;0,38;27,00;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
86;15591;"JASSS";journal;"14607425";0,444;Q2;66;39;114;1222;208;114;1,92;31,33;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Computer Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Social Sciences"
87;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,585;Q1;65;53;114;1899;138;107;1,16;35,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
88;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,561;Q1;48;52;111;1065;58;108;0,46;20,48;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
89;36664;"Human Organization";journal;"19383525, 00187259";0,441;Q2;61;39;110;1931;89;107;0,61;49,51;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
