Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26015;"Leukemia";journal;"08876924, 14765551";1,484;Q1;219;329;1041;11455;3690;846;3,64;34,82;34,51;18;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";1,205;Q1;212;385;1389;8237;2376;1020;1,80;21,39;17,05;69;0;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
3;21410;"Anaesthesia";journal;"13652044, 00032409";0,950;Q1;141;532;1521;4714;1334;554;0,74;8,86;21,47;54;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
4;16484;"Palliative Medicine";journal;"1477030X, 02692163";0,780;Q1;123;80;233;1344;374;168;1,39;16,80;53,68;33;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,639;Q1;98;148;395;2443;395;293;1,05;16,51;29,94;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
6;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";0,556;Q1;88;149;480;2949;455;380;0,93;19,79;13,92;11;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
7;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,300;Q2;19;31;102;953;24;96;0,23;30,74;19,05;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
8;16468;"Pain Reviews";journal;"09681302, 14770318";0,182;Q2;17;13;49;1157;33;47;0,32;89,00;18,18;1;0;United Kingdom;Western Europe;"Hodder Arnold Journals";"1995-2002";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
9;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,161;Q2;82;52;153;2754;25;140;0,14;52,96;19,44;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
10;33450;"Acta Anaesthesiologica Scandinavica, Supplement";journal;"05152720";0,139;Q3;18;1;171;0;17;171;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1959-1979, 1981-1999, 2001, 2003, 2005, 2007, 2009";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
11;21935;"Pain Clinic";journal;"01691112, 15685691";0,138;Q3;20;23;122;470;29;116;0,20;20,43;24,24;3;0;United Kingdom;Western Europe;"Maney Publishing";"1986, 1988-2007";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
12;20434;"Ambulatory Surgery";journal;"09666532";0,131;Q3;17;31;110;593;39;98;0,43;19,13;22,22;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine; Nursing"
13;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,121;Q3;121;50;36;1511;13;36;0,36;30,22;31,19;4;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4)";"Medicine"
14;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,113;Q3;25;50;160;1283;13;136;0,07;25,66;14,29;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
15;21974;"Update in Anaesthesia";journal;"13534882";0,108;Q4;10;11;55;4;2;48;0,02;0,36;40,00;0;0;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
16;21889;"European Journal of Anaesthesiology, Supplement";journal;"09521941";0,105;Q4;18;20;67;467;2;67;0,00;23,35;5,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1988, 1990-1998, 2000-2003, 2005-2008, 2010";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
17;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,104;Q4;21;98;289;147;16;270;0,05;1,50;63,16;2;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
18;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,101;Q4;5;19;27;97;1;27;0,04;5,11;53,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
19;21861;"CPD Anaesthesia";journal;"14662922";0,101;Q4;4;29;34;292;0;26;0,00;10,07;23,53;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
20;21855;"BMC Anesthesiology";journal;"14712253";;-;54;2;0;81;0;0;0,00;40,50;66,67;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine";"Medicine"
