Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";2,412;Q1;266;221;610;7072;2216;552;3,06;32,00;17,08;50;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;20373;"Sports Medicine";journal;"01121642, 11792035";1,538;Q1;229;116;208;9559;960;206;4,20;82,41;17,93;24;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";1,416;Q1;261;320;942;9428;2952;894;2,85;29,46;32,68;38;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";1,057;Q1;71;34;105;922;188;93;1,49;27,12;44,90;6;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,038;Q1;216;415;1014;13001;2752;961;2,41;31,33;39,75;142;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,013;Q1;118;35;103;471;310;102;2,72;13,46;30,00;7;0;United States;Northern America;"Wolters Kluwer Health";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;16916;"Physical Therapy";journal;"00319023, 15386724";0,994;Q1;176;107;282;4313;639;210;1,91;40,31;50,50;37;0;United States;Northern America;"Oxford University Press";"1964-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
8;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,886;Q1;118;123;251;2277;453;183;1,76;18,51;22,30;27;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
9;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";0,880;Q1;125;107;339;2793;715;323;1,92;26,10;51,14;58;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
10;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";0,859;Q1;163;109;287;3665;461;243;1,43;33,62;18,01;11;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
11;12273;"Journal of Rehabilitation Medicine, Supplement";journal;"16501969";0,857;Q1;38;0;51;0;211;47;4,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2004, 2011";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
12;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";0,846;Q1;143;54;164;2204;384;144;2,48;40,81;28,47;11;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
13;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";0,841;Q1;224;291;549;5672;972;428;1,48;19,49;20,83;50;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
14;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";0,817;Q1;161;151;376;4510;574;376;1,35;29,87;24,24;3;0;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
15;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";0,801;Q1;131;55;171;1638;260;152;1,10;29,78;32,00;0;0;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
16;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";0,781;Q1;151;16;17;676;38;15;2,24;42,25;62,00;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Nutrition and Dietetics (Q2)";"Health Professions; Medicine; Nursing"
17;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,748;-;124;143;308;4146;523;303;1,53;28,99;19,88;15;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
18;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,739;Q1;93;67;168;3616;299;147;1,61;53,97;21,70;7;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
19;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,697;Q1;103;69;174;2984;247;173;1,21;43,25;40,70;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
20;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,675;Q1;126;82;200;1949;289;192;1,23;23,77;31,47;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
21;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,656;Q1;117;151;485;4070;872;432;1,56;26,95;36,61;22;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
22;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";0,647;Q1;113;50;164;2344;272;145;1,27;46,88;45,83;19;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
23;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";0,644;Q1;145;92;240;2887;317;179;1,25;31,38;33,80;14;0;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
24;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";0,618;Q1;108;39;103;1451;186;87;1,96;37,21;40,26;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
25;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,595;Q1;113;62;141;1792;298;134;1,80;28,90;46,89;31;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
26;29178;"Ergonomics";journal;"00140139, 13665847";0,583;Q1;131;121;277;3825;392;258;1,47;31,61;28,57;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Human Factors and Ergonomics (Q2)";"Health Professions; Social Sciences"
27;16868;"Motor Control";journal;"10871640, 15432696";0,565;Q1;53;27;79;972;93;77;0,86;36,00;35,59;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Neurology (clinical) (Q2); Sports Science (Q2); Physiology (medical) (Q3)";"Health Professions; Medicine"
28;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,564;Q1;91;52;152;839;174;88;1,00;16,13;54,55;1;0;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
29;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,531;Q1;83;23;53;1312;74;52;1,58;57,04;43,18;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Decision Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
30;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";0,514;Q2;125;58;187;981;178;154;1,04;16,91;27,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
31;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,507;Q2;78;41;124;1337;171;111;1,28;32,61;43,59;8;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Rehabilitation (Q1); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
32;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,476;Q2;76;83;215;2441;228;214;0,97;29,41;21,88;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
33;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,473;Q2;78;52;114;2157;148;113;1,02;41,48;46,36;10;0;United States;Northern America;"American Psychological Association";"1982-2023";"Rehabilitation (Q1); Clinical Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
34;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,451;Q2;51;19;59;452;31;59;0,41;23,79;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
35;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,445;Q2;68;24;55;1661;74;55;1,24;69,21;46,15;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sociology and Political Science (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
36;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,428;Q2;68;20;85;863;77;75;0,70;43,15;62,79;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
37;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,402;Q2;76;66;177;4228;190;156;1,26;64,06;34,21;7;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
38;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,383;Q2;69;32;101;1350;120;96;0,97;42,19;45,74;8;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
39;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,373;Q2;54;20;63;628;53;53;0,68;31,40;76,36;0;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
40;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,358;Q2;48;15;50;583;30;46;0,65;38,87;39,53;1;0;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
41;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,343;Q2;65;24;76;917;63;75;0,72;38,21;39,58;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
42;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,340;Q2;80;17;47;830;37;46;0,60;48,82;53,66;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
43;16949;"Physiotherapy Research International";journal;"14712865, 13582267";0,329;Q2;58;30;69;0;70;58;0,78;0,00;58,90;2;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
44;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,328;Q2;60;57;156;1309;134;156;0,82;22,96;52,83;21;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
45;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,310;Q2;62;30;77;818;52;64;0,51;27,27;46,03;1;0;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
46;14315;"Journal of Developmental and Physical Disabilities";journal;"1056263X, 15733580";0,307;Q2;53;28;77;854;35;77;0,32;30,50;50,00;3;0;United States;Northern America;"Springer New York";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology"
47;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,294;Q2;58;22;74;715;52;63;0,56;32,50;67,16;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
48;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,293;Q2;50;21;57;492;27;49;0,25;23,43;52,50;4;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
49;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,286;Q2;62;28;81;802;37;78;0,27;28,64;33,73;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
50;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,283;Q2;20;37;98;989;95;92;0,97;26,73;33,33;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
51;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,275;Q2;71;54;140;2247;115;121;0,76;41,61;48,48;6;0;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
52;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,272;Q2;48;19;60;777;29;46;0,33;40,89;32,65;3;0;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
53;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,254;Q2;60;38;107;1368;28;96;0,26;36,00;12,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
54;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,251;Q2;81;75;95;2731;56;95;0,40;36,41;27,59;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
55;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,242;Q2;55;15;35;778;27;33;0,76;51,87;36,59;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Education (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
56;21993;"Assistive Technology";journal;"19493614, 10400435";0,241;Q2;50;15;44;397;27;44;0,73;26,47;50,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
57;16938;"Physiotherapy";journal;"00319406, 18731465";0,240;Q2;70;41;195;1025;79;152;0,38;25,00;58,44;3;0;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
58;16262;"Advances in Physiotherapy";journal;"16511948, 14038196";0,233;Q3;28;26;67;712;28;55;0,32;27,38;78,13;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
59;5000158307;"Musculoskeletal Care";journal;"14782189";0,233;Q3;35;0;16;0;7;14;0,44;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
60;15746;"Pediatric Physical Therapy";journal;"08985669, 1538005X";0,225;Q3;56;28;94;832;37;81;0,41;29,71;86,59;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
61;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,204;Q3;38;27;71;977;28;64;0,56;36,19;64,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
62;17600155045;"Staps";journal;"17821568, 0247106X";0,199;Q3;11;36;83;950;12;75;0,08;26,39;29,17;0;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
63;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,198;Q3;11;32;62;639;9;62;0,16;19,97;28,57;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
64;15538;"Journal of Human Movement Studies";journal;"03067297";0,197;Q3;28;54;194;1506;35;194;0,16;27,89;18,25;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
65;16320;"Critical Reviews in Physical and Rehabilitation Medicine";journal;"21626553, 08962960";0,191;Q3;18;17;45;1709;18;45;0,52;100,53;30,36;0;0;United States;Northern America;"Begell House Inc.";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
66;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,190;Q3;43;32;100;980;23;88;0,18;30,63;45,65;0;0;United States;Northern America;"Allen Press Inc.";"1998-2023";"Neurology (clinical) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
67;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,189;Q3;16;33;244;543;23;204;0,08;16,45;25,64;2;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Manual Therapy (Q2); Complementary and Alternative Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
68;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,188;Q3;64;22;48;1230;29;48;0,10;55,91;58,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
69;29380;"Rehabilitation Nursing";journal;"02784807";0,186;Q3;43;47;104;396;53;94;0,39;8,43;82,22;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
70;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,169;Q3;55;143;448;978;93;354;0,17;6,84;14,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
71;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,163;Q3;64;42;115;1049;39;99;0,28;24,98;35,71;5;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
72;19816;"Biology of Sport";journal;"0860021X";0,162;Q3;44;34;89;864;8;89;0,05;25,41;32,56;0;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
73;16981;"Rehabilitacia";journal;"03750922";0,162;Q3;9;32;79;496;6;79;0,06;15,50;47,06;0;0;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
74;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,160;Q3;31;124;410;1432;51;201;0,13;11,55;79,63;4;0;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
75;21100802746;"Physiology International";journal;"2498602X";0,157;-;36;23;63;827;32;63;0,54;35,96;35,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
76;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,155;Q3;32;36;106;964;24;106;0,29;26,78;23,08;1;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
77;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,152;Q3;29;71;164;379;19;139;0,10;5,34;44,19;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
78;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,151;Q3;58;97;286;1517;34;258;0,10;15,64;11,48;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
79;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,149;Q3;79;23;86;1016;23;86;0,20;44,17;14,00;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
