Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;84948;"Expert Opinion on Drug Delivery";journal;"17425247";1,432;Q1;133;118;425;10326;2289;410;5,32;87,51;44,83;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;16088;"Journal of Nanobiotechnology";journal;"14773155";1,380;Q1;109;91;228;5061;1371;227;5,59;55,62;43,59;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21100209501;"Statistics in Biopharmaceutical Research";journal;"19466315";1,187;Q1;25;44;109;925;92;98;0,79;21,02;29,06;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Pharmaceutical Science (Q1); Statistics and Probability (Q2)";"Mathematics; Pharmacology, Toxicology and Pharmaceutics"
4;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";0,884;Q1;67;199;443;6858;1321;408;2,75;34,46;39,43;86;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Analytical Chemistry (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
5;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,871;Q1;187;668;2099;27704;6408;2087;3,00;41,47;36,14;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
6;23014;"Journal of Drug Targeting";journal;"10292330, 1061186X";0,851;Q1;107;90;272;5585;837;263;3,28;62,06;40,97;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-1987, 1992-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
7;19700194010;"MedChemComm";journal;"20402503, 20402511";0,843;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2019";"Pharmaceutical Science (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,810;Q1;166;997;3330;31564;8872;3328;2,57;31,66;34,83;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;20770;"Drug Delivery";journal;"10717544, 15210464";0,748;Q1;95;196;551;9991;1716;551;3,16;50,97;46,10;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1993, 1995-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;23102;"Journal of Pharmacy and Pharmacology";journal;"20427158, 00223573";0,657;Q1;137;176;500;7953;1231;496;2,47;45,19;46,44;8;0;United Kingdom;Western Europe;"Oxford University Press";"1949-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
11;23039;"Journal of Liposome Research";journal;"08982104, 15322394";0,650;Q2;64;35;104;1529;267;103;2,27;43,69;53,06;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-1990, 1992-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
12;19700200821;"Therapeutic Delivery";journal;"20415990, 20416008";0,621;Q2;63;98;302;6153;613;267;2,22;62,79;34,53;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
13;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,563;Q2;88;289;857;11959;1728;857;2,01;41,38;43,96;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,551;Q2;65;50;148;1963;304;146;1,68;39,26;35,92;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,548;Q2;77;82;248;2585;496;243;1,99;31,52;35,86;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Drug Discovery (Q2); Pharmaceutical Science (Q2); Aging (Q3); Colloid and Surface Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,520;Q2;88;70;265;3140;524;265;1,91;44,86;44,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Bioengineering (Q2); Pharmaceutical Science (Q2); Colloid and Surface Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
17;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,403;Q2;51;149;469;2989;582;455;1,08;20,06;37,23;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,391;Q2;44;66;202;1758;218;169;1,05;26,64;57,48;17;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21100318814;"Pharmaceutical patent analyst";journal;"20468954, 20468962";0,358;Q2;20;30;130;0;104;102;0,78;0,00;41,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;19700174997;"ONdrugDelivery";trade journal;"2049145X, 20491468";0,139;Q3;7;98;230;409;26;142;0,11;4,17;22,73;0;0;United Kingdom;Western Europe;"Frederick Furness Publishing";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
21;144613;"Journal of Generic Medicines (discontinued)";journal;"17411343";0,128;Q3;16;30;47;447;6;39;0,11;14,90;34,69;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2015, 2017, 2021-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
22;21100241763;"International Journal of Green Nanotechnology";journal;"19430906, 19430892";0,123;Q4;5;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2014";"Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4)";"Chemistry; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21100199794;"Industrial Pharmacy";trade journal;"17414911";0,109;Q4;5;0;31;0;2;31;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Euromed Communications";"2011-2016, 2021";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
24;19700174811;"European Journal of Parenteral and Pharmaceutical Sciences";journal;"17406277, 26336588";0,107;Q4;7;2;41;38;8;30;0,25;19,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical and Healthcare Sciences Society";"2010-2023";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
25;21102;"Pharmaceutical Journal";journal;"00316873";0,103;Q4;28;602;1003;1303;33;273;0,04;2,16;58,18;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
26;21100818733;"Archives of Pharmacy Practice";journal;"2045080X";0,102;Q4;3;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
27;21100202747;"GMP Review";trade journal;"14764547";0,102;Q4;2;9;11;37;0;11;0,00;4,11;0,00;0;0;United Kingdom;Western Europe;"Euromed Communications Ltd";"2011-2015, 2017-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
28;50087;"EBR - European Biopharmaceutical Review";journal;"13690663";0,100;Q4;6;29;122;191;0;106;0,00;6,59;44,44;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2004-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
29;21334;"EPC - European Pharmaceutical Contractor";journal;"1364369X";0,100;Q4;3;0;104;0;0;97;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2002-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
30;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,100;Q4;9;29;127;119;0;126;0,00;4,10;28,95;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
31;13637;"Manufacturing Chemist";trade journal;"02624230";0,100;Q4;6;46;134;112;0;124;0,00;2,43;9,26;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1981-1984, 1986, 1989, 1996-2001, 2006-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
32;19700181430;"Pharmaceutical Manufacturing and Packing Sourcer";trade journal;"14631245";0,100;Q4;3;0;148;0;1;147;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2009-2016, 2018-2019";"Pharmaceutical Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
33;21100977423;"RSC Medicinal Chemistry";journal;"26328682";;-;74;230;719;10297;1796;711;2,40;44,77;37,67;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Biochemistry; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
