Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;62873;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,131;-;30;588;1342;5061;210;1339;0,13;8,61;10,46;0;0;Japan;Asiatic Region;"Society of Instrument And Control Engineers";"1994-1999, 2001, 2003-2005, 2007-2008, 2010-2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
2;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,227;Q3;60;527;1630;7608;855;1607;0,55;14,44;15,20;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
3;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,252;Q3;56;394;1490;6025;707;1456;0,49;15,29;10,90;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Computer Graphics and Computer-Aided Design (Q3); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
4;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,239;Q3;55;274;1072;4510;589;1048;0,56;16,46;14,04;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
5;18800;"Kyokai Joho Imeji Zasshi/Journal of the Institute of Image Information and Television Engineers";journal;"13426907";0,106;Q4;12;196;766;1950;38;765;0,04;9,95;6,19;0;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"1997-2023";"Media Technology (Q3); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
6;19700166503;"Journal of Advanced Computational Intelligence and Intelligent Informatics";journal;"13430130, 18838014";;-;32;162;299;2561;138;281;0,44;15,81;12,57;0;0;Japan;Asiatic Region;"Fuji Technology Press";"1997-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
7;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";;-;55;146;0;2665;0;0;0,00;18,25;16,86;0;0;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Computational Theory and Mathematics; Information Systems; Software; Theoretical Computer Science";"Computer Science; Mathematics"
8;51658;"NTT Technical Review";journal;"13483447";0,216;Q3;18;117;405;578;116;386;0,30;4,94;6,01;0;0;Japan;Asiatic Region;"Nippon Telegraph and Telephone Corp.";"2003-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
9;21100197345;"Journal of Robotics and Mechatronics";journal;"18838049, 09153942";;-;39;93;281;1484;145;265;0,52;15,96;8,77;0;0;Japan;Asiatic Region;"Fuji Technology Press";"1989-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
10;4900152401;"NEC Technical Journal";journal;"18805884";0,137;Q4;10;77;91;106;8;88;0,09;1,38;6,70;0;0;Japan;Asiatic Region;"NEC Media Products Ltd.";"2006-2019, 2021";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science; Engineering; Materials Science"
