Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30787;"AAPG Bulletin";journal;"01491423";1,594;Q1;158;70;248;3282;456;231;1,68;46,89;14,95;17;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
2;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";1,283;Q1;221;591;1234;18181;3194;1229;2,48;30,76;23,64;28;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
3;28623;"Combustion and Flame";journal;"00102180, 15562921";0,903;Q1;212;206;490;7586;1534;484;2,85;36,83;12,96;7;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
4;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,772;Q1;52;20;70;757;54;70;0,69;37,85;15,00;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
5;145554;"NPRA Annual Meeting Technical Papers";conference and proceedings;"-";0,562;-;8;40;118;234;25;118;0,34;5,85;12,79;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
6;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,545;Q1;101;191;357;4017;449;353;1,17;21,03;10,07;1;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering"
7;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,537;Q1;116;172;471;4354;626;459;1,37;25,31;10,88;1;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q1); Mechanical Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
8;17006;"Journal of Canadian Petroleum Technology";journal;"00219487, 21564663";0,428;Q1;71;118;328;1274;100;274;0,29;10,80;11,88;2;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1990, 1994-2015";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering; Energy"
9;110018;"Hydrocarbon Processing";trade journal;"00188190";0,386;Q2;29;442;1244;765;118;643;0,11;1,73;11,31;0;0;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
10;4500151514;"Energy Sources, Part A: Recovery, Utilization and Environmental Effects";journal;"15567230, 15567036";0,361;Q2;67;180;273;3649;188;272;0,69;20,27;19,43;7;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
11;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,353;Q2;63;42;137;676;78;131;0,54;16,10;14,94;2;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
12;61068;"Proceedings - SPE Annual Technical Conference and Exhibition";conference and proceedings;"26386712";0,308;-;93;400;1291;6094;794;1277;0,63;15,24;10,49;4;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1976-1986, 1990-2022";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
13;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,308;Q2;106;110;194;2345;148;180;0,60;21,32;16,09;4;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy"
14;87615;"Record of Conference Papers - Annual Petroleum and Chemical Industry Conference";conference and proceedings;"00903507";0,295;-;18;43;130;412;44;127;0,36;9,58;5,71;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-1981, 1983-1990, 1994-2008, 2010-2014, 2016, 2018, 2021-2022";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
15;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,287;Q2;60;170;369;2761;136;366;0,35;16,24;21,31;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
16;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,278;Q2;49;95;280;1818;185;280;0,47;19,14;24,69;2;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
17;11000153739;"SPE Production and Operations";journal;"19301855";0,268;Q2;66;64;156;857;77;145;0,42;13,39;11,48;3;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2001, 2003, 2005-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
18;18210;"Oil and Gas Journal";trade journal;"00301388";0,262;Q2;37;1188;4478;848;150;1635;0,04;0,71;13,26;0;0;United States;Northern America;"PennWell Corporation";"1969-2014";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
19;11200153406;"IADC/SPE Managed Pressure Drilling and Underbalanced Operations Conference and Exhibition 2007";conference and proceedings;"-";0,251;-;7;0;16;0;7;15;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
20;29383;"Energy Exploration and Exploitation";journal;"01445987";0,244;Q2;43;25;91;783;38;91;0,42;31,32;13,64;0;0;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
21;145495;"SPE Eastern Regional Meeting";conference and proceedings;"-";0,231;-;22;0;112;0;43;109;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Energy (miscellaneous); Engineering (miscellaneous); Fuel Technology";"Energy; Engineering"
22;64495;"Saudi Aramco Journal of Technology";trade journal;"13192388";0,224;Q2;5;19;38;243;4;37;0,18;12,79;0,00;0;0;United States;Northern America;"Aramco Services Company";"1999-2011";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
23;33921;"SPE - Asia Pacific Oil and Gas Conference";conference and proceedings;"-";0,211;-;26;0;117;0;44;115;0,38;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1994-1998, 2000-2003, 2007";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
24;12100157140;"International Conference - ICSOT 2006: Design, Construction and Operation Of Natural Gas Carriers and Offshore Systems";conference and proceedings;"-";0,199;-;5;0;18;0;6;17;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
25;11200153408;"Society of Petroleum Engineers - Digital Energy Conference and Exhibition 2007";conference and proceedings;"-";0,195;-;8;0;36;0;28;35;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Computer Science; Energy"
26;11200153407;"Society of Petroleum Engineers - Rocky Mountain Oil and Gas Technology Symposium 2007";conference and proceedings;"-";0,188;-;13;0;43;0;23;42;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
27;145607;"SPE Middle East Oil and Gas Show and Conference, MEOS, Proceedings";conference and proceedings;"-";0,181;-;31;0;287;0;110;283;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
28;25784;"American Chemical Society, Division of Petroleum Chemistry, Preprints";journal;"05693799";0,179;Q3;19;0;145;0;14;145;0,00;0,00;0,00;0;0;United States;Northern America;"American Chemical Society";"1956-2005";"Fuel Technology (Q3)";"Energy"
29;19400158504;"International Petroleum Technology Conference 2007, IPTC 2007";conference and proceedings;"-";0,177;-;22;194;267;2054;59;264;0,22;10,59;14,63;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
30;21100497272;"5th US Combustion Meeting 2007";conference and proceedings;"-";0,156;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology";"Energy"
31;16368;"Proceedings, Annual Convention - Gas Processors Association";conference and proceedings;"00968870";0,156;-;14;40;176;179;31;173;0,20;4,48;14,81;0;0;United States;Northern America;"Gas Processors Association";"1976-1985, 1990-1991, 1996-2016";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
32;21100456121;"Proceedings of the 15th International Symposium on Electromachining, ISEM 2007";conference and proceedings;"-";0,154;-;9;0;117;0;19;115;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
33;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,153;Q3;32;77;232;1377;29;231;0,11;17,88;52,88;1;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
34;20081;"World Oil";trade journal;"00438790";0,151;Q3;21;298;992;630;56;597;0,07;2,11;10,36;1;0;United States;Northern America;"Gulf Publishing Company";"1969-2018, 2020-2021";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
35;21100497518;"AIAA Atmospheric Flight Mechanics Conference";conference and proceedings;"-";0,150;-;16;0;76;0;57;74;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
36;11700154628;"American Nuclear Society - 2007 LWR Fuel Performance/Top Fuel";conference and proceedings;"-";0,146;-;9;0;88;0;12;86;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Nuclear Energy and Engineering";"Energy"
37;21100245905;"22nd International Battery, Hybrid and Fuel Cell Electric Vehicle Symposium and Exposition, EVS 2006";conference and proceedings;"-";0,143;-;9;0;244;0;40;243;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Energy Engineering and Power Technology; Fuel Technology";"Energy; Engineering"
38;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,138;Q3;40;252;861;62;58;607;0,08;0,25;9,70;1;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
39;21100255497;"Proceedings of the 13th International Detonation Symposium, IDS 2006";conference and proceedings;"-";0,133;-;13;0;150;0;26;149;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
40;11700154707;"GLOBAL 2007: Advanced Nuclear Fuel Cycles and Systems";conference and proceedings;"-";0,129;-;13;0;288;0;81;284;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Nuclear Energy and Engineering";"Energy"
41;21100225603;"Electric Drive Transportation Association - 23rd Int. Electric Vehicle Symposium and Exposition 2007, EVS 2007 (Battery, Hybrid, Fuel Cell) Conf. Proc. - Sustainability: The Future of Transportation";conference and proceedings;"-";0,116;-;8;0;112;0;11;110;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology";"Energy"
42;21100495819;"9th World Conference on Timber Engineering 2006, WCTE 2006";conference and proceedings;"-";0,115;-;10;0;119;0;37;118;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
43;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,114;-;17;0;142;0;29;139;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
44;72666;"Practicing Oil Analysis";trade journal;"15363937";0,106;Q3;9;71;260;97;12;224;0,05;1,37;15,09;0;0;United States;Northern America;"Noria Corp";"2002-2008";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
45;19700166513;"Proceedings of the 11th International Middle East Power Systems Conference, MEPCON'2006";conference and proceedings;"-";0,106;-;7;0;109;0;6;107;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology";"Energy; Engineering"
46;21100258610;"25th International Power Sources Symposium and Exhibition 2007, IPSS 2007";conference and proceedings;"-";0,105;-;1;0;35;0;1;34;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
47;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,103;Q3;20;84;273;593;7;273;0,03;7,06;41,36;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
48;21100273925;"Fuel Cell Electronics Packaging";conference and proceedings;"-";0,102;-;2;0;7;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemistry (miscellaneous); Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology; Materials Science (miscellaneous)";"Chemistry; Energy; Engineering; Materials Science"
49;17655;"National Petroleum News";trade journal;"01495267";0,102;Q4;3;30;208;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"M2MEDIA360";"1996-2010";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
50;21100348959;"Topical Conference on Energy Processes 2006, Held at the 2006 AIChE Spring National Meeting";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
51;21100348981;"10th Topical Conference on Refinery Processing 2007, Held at the 2007 AIChE Spring National Meeting";conference and proceedings;"-";0,101;-;1;0;35;0;1;34;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Engineering (miscellaneous); Fuel Technology";"Chemical Engineering; Energy; Engineering"
52;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,101;Q4;20;72;160;958;7;159;0,05;13,31;45,37;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
53;21100348953;"Topical Conference on Energy Processes 2007, Held at the 2007 AIChE Spring National Meeting";conference and proceedings;"-";0,101;-;1;0;31;0;0;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
54;21100345603;"21st International Battery, Hybrid and Fuel Cell Electric Vehicle Symposium and Exhibition 2005, EVS 2005";conference and proceedings;"-";0,100;-;3;0;86;0;0;85;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Fuel Technology; Ocean Engineering";"Energy; Engineering"
55;21100384019;"6th International Conference on Lead-Acid Batteries, LABAT 2005 - Proceedings";conference and proceedings;"-";0,100;-;1;0;62;0;0;61;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrochemistry; Energy Engineering and Power Technology; Fuel Technology";"Chemistry; Energy"
56;21100348930;"6th Topical Conference on Natural Gas Utilization 2006, Held at the 2006 AIChE Spring National Meeting";conference and proceedings;"-";0,100;-;2;0;55;0;1;54;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
57;21100348914;"9th Topical Conference on Refinery Processing 2006, Held at the 2006 AIChE Spring National Meeting";conference and proceedings;"-";0,100;-;2;0;58;0;1;56;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Engineering (miscellaneous); Fuel Technology";"Chemical Engineering; Energy; Engineering"
58;21100216953;"Advance Engine Design and Performance";conference and proceedings;"15439658";0,100;-;2;0;70;0;0;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Fuel Technology; Mechanical Engineering";"Energy; Engineering"
59;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,100;Q4;22;130;402;786;5;402;0,01;6,05;32,70;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
60;19595;"Coal Age";trade journal;"10910646";0,100;Q4;7;60;215;20;1;171;0,00;0,33;21,62;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
61;89037;"Koks i Khimiya";journal;"00232815";0,100;Q4;9;0;91;0;1;91;0,00;0,00;0,00;0;0;United States;Northern America;"Allerton Press Inc.";"1991-1999, 2001-2005";"Fuel Technology (Q4)";"Energy"
62;17631;"NPRA Environmental Conference Papers";conference and proceedings;"-";0,100;-;3;28;74;177;0;74;0,00;6,32;22,45;0;0;United States;Northern America;"";"1998-1999, 2002, 2004-2006, 2008-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
63;18213;"Oil and Gas Journal Latinoamerica";trade journal;"-";0,100;Q4;1;48;87;10;0;86;0,00;0,21;21,74;0;0;United States;Northern America;"PennWell Corporation";"1999-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
64;30389;"Proceedings of the American Gas Association, Operating Section";conference and proceedings;"00997250";0,100;-;6;86;139;133;0;135;0,00;1,55;9,71;0;0;United States;Northern America;"American Gas Association";"1970, 1973-1978, 1981-1982, 1991, 1995, 2002, 2006-2017";"Energy Engineering and Power Technology; Fuel Technology; Geology";"Earth and Planetary Sciences; Energy"
65;21100211705;"World Energy Engineering Congress 2005, WEEC 2005";conference and proceedings;"-";0,100;-;1;0;103;0;0;102;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
66;21100211713;"World Energy Engineering Congress 2006, WEEC 2006";conference and proceedings;"-";0,100;-;2;0;105;0;1;104;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
67;21100211701;"World Energy Engineering Congress 2007";conference and proceedings;"-";0,100;-;2;0;96;0;0;94;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
68;68307;"NPRA International Petrochemical Conference Papers";conference and proceedings;"-";;-;1;26;0;35;0;0;0,00;1,35;17,50;0;0;United States;Northern America;"";"1999-2000, 2002-2003, 2008, 2010";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
69;17635;"NPRA Question and Answer Session on Refining and Petrochemical Technology";conference and proceedings;"01620770";;-;0;82;0;0;0;0;0,00;0,00;7,02;0;0;United States;Northern America;"National Petroleum Refiners Association";"2001-2002, 2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
70;19700174711;"SAE International Journal of Engines";journal;"19463944, 19463936";;-;72;2;0;36;0;0;0,00;18,00;0,00;0;0;United States;Northern America;"SAE International";"2008-2023";"Automotive Engineering; Fuel Technology";"Energy; Engineering"
