Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,948;-;36;16;67;641;102;64;1,42;40,06;42,31;1;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
2;29732;"Experimental Oncology";journal;"18129269";0,943;Q2;48;60;180;1701;430;177;1,18;28,35;50,58;2;0;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100373947;"Journal of Behavioral Addictions";journal;"20625871, 20635303";0,938;Q1;81;49;88;1660;320;87;3,80;33,88;38,61;4;0;Hungary;Eastern Europe;"Akademiai Kiado";"2012-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
4;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,936;Q1;89;90;263;5070;769;263;3,05;56,33;47,20;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;4000151806;"Archives of Medical Science";journal;"17341922";0,800;Q2;62;180;533;7137;1124;470;1,98;39,65;36,64;13;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,765;Q2;60;38;122;2078;244;122;2,12;54,68;46,58;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
7;24002;"Physiological Research";journal;"08628408, 18029973";0,749;Q2;82;183;356;6803;682;350;1,86;37,17;45,37;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;12498;"Neoplasma";journal;"13384317, 00282685";0,738;-;57;120;275;4546;575;275;2,22;37,88;45,45;5;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
9;4700152452;"Biochemia Medica";journal;"13300962";0,718;Q2;54;48;139;1444;444;125;3,06;30,08;57,95;0;0;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,691;Q2;44;42;130;1753;234;128;1,52;41,74;42,31;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
11;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,676;Q2;60;104;290;2725;469;191;1,47;26,20;41,26;6;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
12;19094;"Acta Virologica";journal;"13362305, 0001723X";0,605;Q2;36;55;174;2074;218;144;1,34;37,71;36,60;3;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
13;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,522;Q2;45;165;364;3950;523;259;1,40;23,94;42,67;12;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q2)";"Medicine"
14;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,507;Q2;49;55;169;2281;268;169;1,38;41,47;47,81;3;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
15;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,503;Q2;66;145;491;4118;665;476;1,13;28,40;54,21;20;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
16;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,497;Q2;67;80;281;2395;421;240;1,53;29,94;48,91;8;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
17;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,488;Q2;47;35;170;1928;245;170;1,24;55,09;50,92;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
18;19700174993;"Journal of Contemporary Brachytherapy";journal;"1689832X";0,488;Q2;30;74;127;1831;219;121;1,96;24,74;31,65;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
19;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,486;Q3;36;72;227;2165;293;224;1,66;30,07;60,54;3;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q3); Immunology and Allergy (Q3)";"Medicine"
20;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,474;Q2;43;141;337;4066;493;334;1,35;28,84;45,68;17;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,473;Q2;67;40;120;953;238;120;1,59;23,83;50,31;2;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;19816;"Biology of Sport";journal;"0860021X";0,472;Q3;44;53;144;1650;185;144;1,51;31,13;25,00;2;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
23;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,471;Q3;55;131;304;3883;408;300;1,05;29,64;27,18;7;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
24;18670;"Psychiatria Danubina";journal;"03535053";0,469;Q2;49;182;448;2612;542;423;1,13;14,35;52,41;0;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
25;26067;"Endokrynologia Polska";journal;"0423104X";0,467;-;36;71;217;2432;308;206;1,41;34,25;53,60;0;0;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
26;19700177419;"Journal of Dermatological Case Reports";journal;"18987249";0,466;Q3;23;34;104;514;129;82;1,13;15,12;54,08;2;0;Poland;Eastern Europe;"Spejalisci Dermatolodzy";"2009-2017";"Dermatology (Q3)";"Medicine"
27;7200153154;"Cardiology Journal";journal;"18975593";0,465;Q2;44;106;349;2701;456;299;1,11;25,48;29,44;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
28;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,429;Q2;23;95;215;2203;308;214;1,46;23,19;23,82;6;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2); Gastroenterology (Q3)";"Medicine"
29;19900192590;"Sport Science";journal;"18403662, 18403670";0,424;Q3;22;69;106;1572;53;106;0,70;22,78;27,89;0;0;Bosnia and Herzegovina;Eastern Europe;"University of Travnik";"2008-2022";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
30;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,418;Q3;37;98;210;2830;317;175;1,41;28,88;43,15;8;0;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
31;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,411;Q3;43;41;181;1461;244;173;1,17;35,63;56,95;2;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,404;Q3;36;69;222;2359;261;210;1,26;34,19;42,36;4;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,403;Q3;32;20;63;421;82;58;1,13;21,05;49,28;3;0;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
34;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,395;Q3;54;114;228;3913;275;217;1,11;34,32;41,35;8;0;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;15073;"Folia Biologica";journal;"25337602, 00155500";0,390;Q3;37;31;158;1291;160;157;0,93;41,65;52,67;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
36;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,387;Q3;45;48;159;1035;191;157;1,02;21,56;44,09;1;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21100267980;"GERMS";journal;"22482997";0,379;Q3;18;18;56;317;39;34;0,88;17,61;46,74;0;0;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
38;21100802746;"Physiology International";journal;"2498602X";0,375;Q3;36;49;150;1579;166;147;0,91;32,22;43,35;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q3)";"Medicine"
39;17700155031;"Iranian Red Crescent Medical Journal (discontinued)";journal;"20741804, 20741812";0,365;Q3;44;244;735;7037;761;658;1,01;28,84;38,14;33;0;Estonia;Eastern Europe;"ZamenPub";"2008-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
40;110163;"Polish Journal of Microbiology";journal;"17331331";0,360;Q3;44;56;172;1936;181;172;0,93;34,57;55,02;2;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
41;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,357;Q3;28;63;189;1643;134;183;0,77;26,08;14,86;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
42;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,357;Q3;32;82;243;2029;208;240;0,86;24,74;44,61;5;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
43;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,352;Q3;38;218;591;7613;583;584;0,95;34,92;55,08;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;13049;"Polish Journal of Pathology";journal;"12339687";0,351;Q3;28;64;193;1964;199;171;1,03;30,69;46,90;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
45;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,350;Q3;44;155;417;6613;409;417;0,89;42,66;65,43;2;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
46;145345;"Polish Journal of Radiology";journal;"1733134X";0,347;Q3;29;109;181;1916;177;179;0,95;17,58;33,66;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
47;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,342;Q3;35;116;347;3331;299;347;0,81;28,72;49,37;16;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
48;32878;"Collegium Antropologicum";journal;"03506134";0,338;Q3;49;165;867;2017;510;861;0,57;12,22;46,32;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
49;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,331;Q3;56;92;266;3346;279;241;0,93;36,37;45,81;27;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
50;130070;"Wspolczesna Onkologia";journal;"14282526";0,325;Q3;31;101;292;3670;266;285;0,99;36,34;46,55;3;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
51;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,323;Q3;33;38;118;1545;96;118;0,64;40,66;54,55;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
52;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,323;Q3;25;47;97;0;70;97;0,71;0,00;46,28;2;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
53;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,319;Q2;33;86;160;3660;199;144;1,36;42,56;34,55;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
54;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,319;Q3;44;208;951;5649;491;641;0,59;27,16;27,95;1;0;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
55;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,315;Q3;30;22;56;634;52;54;0,72;28,82;32,69;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Materials Science (miscellaneous) (Q2); Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Mathematics (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
56;12742;"Ginekologia Polska";journal;"00170011";0,309;Q3;30;156;469;3781;374;451;0,74;24,24;49,32;12;0;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
57;19900192570;"Central European Journal of Urology";journal;"20804873, 20804806";0,308;Q3;30;102;298;1963;205;209;0,68;19,25;16,81;14;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"2009-2023";"Urology (Q3)";"Medicine"
58;21100245723;"Acta medica academica";journal;"18402879, 18401848";0,307;Q3;19;26;81;0;77;73;1,10;0,00;66,67;1;0;Bosnia and Herzegovina;Eastern Europe;"Academy of Sciences and Arts of Bosnia and Herzegovina";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
59;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,304;Q3;51;129;381;0;284;372;0,69;0,00;49,83;0;0;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
60;4000148208;"Prague medical report";journal;"23362936, 12146994";0,304;Q3;23;30;79;0;90;79;0,89;0,00;29,23;5;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
61;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,296;Q3;38;33;76;1650;127;74;1,83;50,00;41,10;1;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
62;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,295;Q3;31;115;284;3950;264;268;1,02;34,35;53,95;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
63;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,291;Q3;32;27;97;0;83;96;0,64;0,00;28,43;2;0;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
64;91727;"Bosnian Journal of Basic Medical Sciences";journal;"18404812, 15128601";0,283;Q3;39;63;136;2150;124;125;0,88;34,13;41,95;7;0;Bosnia and Herzegovina;Eastern Europe;"Association of Basic Medical Sciences Federation of Bosnia and Herzegovina";"2004-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
65;17700154924;"Przeglad Gastroenterologiczny";journal;"18974317, 18955770";0,277;Q3;25;46;194;1149;139;191;0,87;24,98;36,10;5;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3)";"Medicine"
66;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,277;-;35;403;853;9902;805;853;0,97;24,57;59,62;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
67;15075;"Folia Biologica";journal;"17349168, 00155497";0,272;Q3;25;37;88;1462;64;88;0,73;39,51;57,86;0;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;21733;"Balkan Journal of Medical Genetics";journal;"13110160";0,268;Q4;17;21;83;535;53;83;0,55;25,48;55,00;0;0;Macedonia;Eastern Europe;"Macedonian Academy of Sciences and Arts";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;4800156304;"Human Movement";journal;"17323991, 18991955";0,268;Q3;24;32;134;910;85;134;0,57;28,44;45,74;0;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
70;22385;"International maritime health";journal;"16419251, 20813252";0,262;Q3;26;47;101;32;59;95;0,43;0,68;34,29;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
71;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,261;Q3;39;95;191;2209;140;161;0,62;23,25;52,66;2;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
72;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,261;Q3;18;24;84;891;62;72;0,57;37,13;25,64;0;0;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
73;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,257;Q3;21;22;28;156;12;28;0,56;7,09;21,88;0;0;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q3)";"Medicine"
74;21100220434;"Science of Gymnastics Journal";journal;"22322639, 18557171";0,257;Q3;15;25;67;668;38;60;0,52;26,72;44,23;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2012-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
75;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,247;Q3;5;0;9;0;1;8;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
76;15091;"Folia Morphologica";journal;"00155659, 16443284";0,246;Q3;36;84;197;2559;108;197;0,52;30,46;35,06;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q4)";"Medicine"
77;21100211319;"Interventional Medicine and Applied Science";journal;"20611617, 20615094";0,245;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2009-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
78;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,245;Q3;27;25;111;533;97;99;0,65;21,32;33,65;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
79;16981;"Rehabilitacia";journal;"03750922";0,245;Q3;9;28;88;597;56;79;0,89;21,32;72,22;0;0;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
80;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,241;Q3;26;95;419;2107;253;416;0,62;22,18;27,60;0;0;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q3)";"Medicine"
81;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,239;Q3;19;73;117;0;77;113;0,65;0,00;63,73;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
82;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,239;Q3;11;33;88;861;19;84;0,25;26,09;37,78;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
83;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,238;Q3;26;49;99;0;78;99;0,68;0,00;61,85;2;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
84;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,234;Q3;21;126;315;2783;171;315;0,44;22,09;29,23;7;0;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
85;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,233;Q3;23;82;262;0;142;254;0,61;0,00;60,10;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
86;21100201753;"Oral health and dental management";journal;"22472452";0,232;Q3;13;0;43;0;56;42;1,47;0,00;0,00;0;0;Romania;Eastern Europe;"Black Sea Universities Network";"2012-2013";"Medicine (miscellaneous) (Q3)";"Medicine"
87;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,231;Q3;19;56;163;1026;94;163;0,62;18,32;60,00;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
88;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,230;Q3;28;100;229;2564;130;226;0,57;25,64;49,07;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
