Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154717;"Journal of African Archaeology";journal;"16121651";1,226;Q1;29;12;40;505;55;31;1,30;42,08;40,43;1;0;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
2;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,490;Q1;49;30;70;850;111;62;1,90;28,33;57,89;0;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Anthropology (Q1); Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
3;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,481;Q1;16;18;49;678;24;41;0,52;37,67;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
4;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,471;Q1;32;17;52;550;44;44;0,59;32,35;50,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
5;5700161790;"Visual Communication";journal;"14703572, 17413214";0,418;Q1;45;22;83;757;65;78;0,67;34,41;45,24;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
6;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,400;Q1;32;29;88;658;41;76;0,42;22,69;48,78;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
7;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,393;Q1;30;20;63;580;50;62;0,88;29,00;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
8;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,364;Q1;40;31;101;848;61;88;0,49;27,35;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
9;82109;"Continuum";journal;"14693666, 10304312";0,361;Q1;39;73;213;2323;151;203;0,38;31,82;54,17;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
10;19700201037;"CoDesign";journal;"15710882, 17453755";0,348;Q1;37;15;34;509;39;28;1,15;33,93;46,88;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2)";"Arts and Humanities; Computer Science; Engineering"
11;5700168400;"Feminist Media Studies";journal;"14680777";0,344;Q1;57;54;123;1838;51;77;0,40;34,04;90,38;6;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
12;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,330;Q1;23;50;108;1890;36;105;0,24;37,80;34,62;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
13;16100154742;"Annual of the British School at Athens";journal;"00682454";0,327;Q1;25;11;39;1005;13;38;0,28;91,36;47,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
14;6500153192;"Journal of Roman Studies";journal;"00754358";0,325;Q1;49;9;36;1878;62;35;0,79;208,67;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
15;5700167184;"Home Cultures";journal;"17406315";0,314;Q1;20;14;52;623;31;51;0,47;44,50;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
16;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,290;Q1;20;41;84;1058;32;78;0,49;25,80;31,03;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
17;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,287;Q1;26;25;63;1226;24;61;0,30;49,04;67,86;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
18;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,284;Q1;8;0;39;0;7;37;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
19;6500153212;"Screen";journal;"00369543, 14602474";0,278;Q1;31;28;91;1016;84;89;0,71;36,29;68,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
20;28889;"Journal of Hellenic Studies";journal;"00754269";0,256;Q1;36;11;32;782;20;32;0,70;71,09;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
21;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";0,244;Q1;28;24;54;738;16;46;0,25;30,75;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Industrial and Manufacturing Engineering (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
22;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,243;Q1;20;19;47;657;16;43;0,24;34,58;43,48;1;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
23;6500153123;"Early Popular Visual Culture";journal;"17460654";0,224;Q1;10;21;62;853;23;59;0,34;40,62;50,00;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
24;4700151912;"Journal of New Music Research";journal;"09298215";0,218;Q1;43;25;86;1070;90;81;1,13;42,80;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
25;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,218;Q1;40;41;78;1202;42;73;0,43;29,32;59,38;7;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
26;16300154745;"Animation";journal;"17468485, 17468477";0,215;Q1;15;24;75;580;20;61;0,20;24,17;33,33;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
27;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,213;Q1;19;11;42;678;25;42;0,38;61,64;17,65;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
28;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,213;Q1;13;31;102;2103;27;97;0,25;67,84;43,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
29;19700183077;"Research in Dance Education";journal;"14701111, 14647893";0,212;Q1;19;21;39;685;16;33;0,41;32,62;72,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
30;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,210;Q1;34;36;92;593;23;77;0,24;16,47;48,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
31;6000152817;"Third Text";journal;"09528822";0,202;Q1;22;55;212;1104;53;204;0,14;20,07;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
32;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,200;Q1;8;8;18;350;4;17;0,22;43,75;57,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
33;5700166780;"Parallax";journal;"13534645, 1460700X";0,198;Q1;31;35;125;765;39;112;0,24;21,86;29,41;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
34;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,192;Q1;19;46;108;168;13;86;0,15;3,65;49,15;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
35;6000152898;"Performance Research";journal;"13528165";0,189;Q1;21;116;218;1395;52;199;0,26;12,03;45,45;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
36;6500153184;"Italian Studies";journal;"00751634, 17486181";0,187;Q1;14;25;78;993;23;70;0,28;39,72;45,83;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
37;5700173874;"Paragraph";journal;"02648334, 17500176";0,186;Q1;19;22;74;711;16;66;0,04;32,32;30,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
38;5900152896;"Oxford Art Journal";journal;"01426540";0,182;Q1;17;18;48;1334;18;47;0,30;74,11;47,37;0;0;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
39;70540;"Art History";journal;"14678365, 01416790";0,179;Q1;23;44;109;3475;31;106;0,26;78,98;53,49;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
40;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,179;Q1;37;28;45;682;15;37;0,33;24,36;35,71;11;0;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
41;21100199535;"International Journal of Arts and Technology";journal;"17548861, 17548853";0,177;Q1;21;15;75;465;41;75;0,64;31,00;34,15;0;0;Switzerland;Western Europe;"Inderscience";"2008-2017, 2019-2022";"Visual Arts and Performing Arts (Q1); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
42;5700168538;"Material Religion";journal;"17518342, 17432200";0,173;Q1;20;38;106;933;35;63;0,19;24,55;48,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
43;5700154419;"Text and Performance Quarterly";journal;"10462937";0,173;Q1;35;39;100;702;34;88;0,19;18,00;55,26;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
44;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,169;Q1;24;18;64;497;42;56;0,56;27,61;66,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
45;21100411274;"Russian History and Culture";book series;"18777791";0,169;Q1;4;3;25;688;6;14;0,06;229,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
46;80375;"Antiquaries Journal";journal;"00035815";0,166;Q1;17;19;48;1104;17;48;0,37;58,11;20,59;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
47;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";0,163;Q1;13;27;64;694;27;62;0,42;25,70;50,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
48;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,161;Q1;20;24;66;1194;27;63;0,43;49,75;29,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
49;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,157;Q1;7;8;31;193;2;26;0,09;24,13;42,86;0;0;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
50;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,154;Q1;10;15;41;633;10;36;0,21;42,20;73,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
51;21100258748;"Syria";book series;"20768435, 00397946";0,153;Q1;9;17;22;595;10;21;0,45;35,00;28,57;0;0;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
52;6700153127;"New Theatre Quarterly";journal;"0266464X";0,151;Q1;16;33;103;972;16;98;0,15;29,45;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
53;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,150;Q1;30;24;99;579;50;90;0,46;24,13;46,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
54;6700153216;"Architectural History";journal;"0066622X";0,149;Q1;12;13;26;1835;5;25;0,23;141,15;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
55;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,149;Q1;24;31;124;568;25;109;0,21;18,32;52,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
56;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,148;Q1;9;8;26;852;8;22;0,27;106,50;14,29;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
57;17500155002;"Negentiende Eeuw";journal;"13818546";0,147;Q1;4;14;57;655;5;51;0,11;46,79;28,57;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
58;22341;"Traditio";journal;"21665508, 03621529";0,147;Q1;13;10;24;1215;10;24;0,20;121,50;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
59;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,145;Q1;16;25;88;514;16;79;0,19;20,56;69,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
60;6000152718;"History of Photography";journal;"03087298";0,144;Q1;15;39;94;1511;20;81;0,27;38,74;60,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
61;62985;"Art Bulletin";journal;"00043079";0,143;Q1;34;26;59;2599;24;49;0,39;99,96;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
62;6000152801;"Goya";journal;"00172715";0,141;Q2;8;21;68;1238;9;65;0,14;58,95;39,29;0;0;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
63;51851;"Papers of the British School at Rome";journal;"00682462";0,141;Q2;24;41;95;890;9;95;0,11;21,71;43,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
64;5800209455;"Renaissance Studies";journal;"02691213";0,141;Q2;21;31;95;2643;28;90;0,22;85,26;56,25;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
65;6000171016;"Simiolus";journal;"00375411";0,140;Q2;8;10;30;736;4;24;0,21;73,60;40,00;0;0;Netherlands;Western Europe;"Stichting voor Nederlandse Kunsthistorische Publicaties";"2002-2004, 2006-2009, 2011-2015, 2017-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
66;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,139;Q2;12;17;52;339;6;52;0,12;19,94;41,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
67;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,139;Q2;11;26;66;1932;6;64;0,07;74,31;26,92;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
68;21100256981;"RIHA Journal";journal;"21903328";0,139;Q2;5;19;33;1969;3;33;0,09;103,63;66,67;0;0;Germany;Western Europe;"International Association of Research Institutes in the History of Art (RIHA)";"2010-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
69;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,134;Q2;10;88;298;1626;24;242;0,09;18,48;43,53;0;0;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
70;21100214710;"Interiors: Design, Architecture, Culture";journal;"20419112, 20419120";0,133;Q2;7;14;31;396;5;29;0,16;28,29;61,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q2); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering; Social Sciences"
71;29395;"Revue des Etudes Grecques";journal;"00352039";0,133;Q2;10;9;27;522;1;25;0,06;58,00;33,33;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Classics (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
72;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,130;Q2;18;26;84;460;20;80;0,17;17,69;88,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
73;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,130;Q2;13;14;46;375;8;39;0,10;26,79;41,18;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
74;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,128;Q2;10;18;52;1258;6;51;0,04;69,89;41,18;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
75;21100264286;"Rijksmuseum Bulletin";journal;"18778127";0,128;Q2;4;21;12;868;1;12;0,08;41,33;47,83;0;0;Netherlands;Western Europe;"Rijksmuseum Publications Department";"2011-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
76;19700181408;"Architectural Theory Review";journal;"17550475, 13264826";0,125;Q2;15;30;71;1100;14;64;0,23;36,67;68,57;3;0;United Kingdom;Western Europe;"Routledge";"2005, 2008-2016, 2018-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
77;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,125;Q2;9;36;85;1788;12;68;0,20;49,67;38,18;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
78;11600153462;"Shakespeare";journal;"17450918, 17450926";0,125;Q2;12;43;152;912;30;138;0,27;21,21;51,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
79;19700188310;"Italian Culture";journal;"15590909, 01614622";0,124;Q2;7;9;25;367;8;23;0,39;40,78;25,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
80;12100156062;"Photographies";journal;"17540771, 17540763";0,124;Q2;13;14;52;461;7;47;0,21;32,93;61,54;0;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
81;19253;"Romantisme";journal;"00488593";0,124;Q2;7;41;121;1406;4;115;0,04;34,29;46,15;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
82;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,123;Q2;12;19;51;1208;12;51;0,22;63,58;30,00;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
83;6500153158;"Cambridge Opera Journal";journal;"09545867";0,123;Q2;16;12;38;499;9;38;0,20;41,58;41,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
84;22032;"Keramische Zeitschrift";journal;"00230561";0,123;Q2;9;41;137;235;6;119;0,07;5,73;22,22;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q2); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
85;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,122;Q2;8;25;85;867;8;83;0,11;34,68;39,39;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
86;21100428408;"Japanese Visual Culture";book series;"22102868";0,121;Q2;1;2;1;690;0;1;0,00;345,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2015, 2019-2020, 2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
87;14000155810;"Photography and Culture";journal;"17514525, 17514517";0,121;Q2;8;29;0;501;0;0;0,00;17,28;52,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
