Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,283;Q1;136;120;332;5942;889;329;2,41;49,52;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,310;Q1;118;52;112;2096;289;107;2,37;40,31;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,796;Q1;84;92;246;3893;567;243;2,28;42,32;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Endocrinology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";1,532;Q1;92;27;75;963;229;73;2,15;35,67;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
5;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";0,892;Q1;107;70;173;3772;350;171;1,67;53,89;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";1,086;Q1;101;104;297;5115;569;293;1,58;49,18;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,755;Q2;76;66;237;3960;355;235;1,54;60,00;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
8;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,648;Q2;44;24;83;931;101;83;1,42;38,79;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
9;24499;"Wildlife Research";journal;"14485494, 10353712";0,727;Q2;78;99;235;4860;337;233;1,30;49,09;Australia;Pacific Region;"CSIRO";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,778;Q2;58;39;81;2424;129;81;1,29;62,15;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
11;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,721;Q1;101;123;416;4591;612;414;1,24;37,33;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
12;26789;"CCAMLR Science";journal;"10234063";0,785;Q2;34;13;34;259;42;31;1,15;19,92;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
13;19847;"Rangeland Journal";journal;"10369872, 18347541";0,579;Q2;46;37;56;1726;68;54;1,15;46,65;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
14;24682;"Australian Journal of Zoology";journal;"0004959X";0,569;Q2;51;45;144;2259;154;142;0,99;50,20;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
15;21574;"Emu";journal;"14485540, 01584197";0,586;Q2;47;35;114;1795;114;114;0,96;51,29;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
16;19700201636;"Soil Research";journal;"18386768, 1838675X";0,833;Q2;95;84;243;3438;293;239;0,95;40,93;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Environmental Science (miscellaneous) (Q1); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,479;Q2;91;273;551;7419;582;550;0,89;27,18;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
18;85143;"Records of the Australian Museum";journal;"00671975";0,628;Q2;24;8;40;298;43;40;0,88;37,25;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
19;17308;"Telopea";journal;"03129764, 22004025";0,351;Q3;20;20;34;576;18;34;0,53;28,80;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
20;5000158505;"International Journal of Sheep and Wool Science";journal;"18328679";0,223;Q3;9;5;48;160;16;46;0,41;32,00;Australia;Pacific Region;"University of New England";"1996-2003, 2005-2010";"Polymers and Plastics (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
21;24685;"Australian Zoologist";journal;"00672238";0,248;Q3;34;69;69;2080;45;69;0,28;30,14;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
22;11300153738;"Corella (discontinued)";journal;"01550438";0,149;Q4;10;14;15;254;4;15;0,27;18,14;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
23;19791;"Muelleria";journal;"22042032, 00771813";0,198;Q3;12;23;32;543;9;32;0,27;23,61;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
24;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,269;Q3;30;13;96;360;31;93;0,25;27,69;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
25;5000153106;"Plant Protection Quarterly";journal;"08152195";0,194;Q3;20;47;65;899;16;65;0,25;19,13;Australia;Pacific Region;"Plant Protection Quarterly";"2006-2013";"Agronomy and Crop Science (Q3); Horticulture (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
26;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,192;Q4;13;32;89;492;13;89;0,21;15,38;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
27;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,197;Q3;43;17;212;481;59;207;0,19;28,29;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
28;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,154;Q3;22;14;50;727;9;49;0,15;51,93;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
29;22571;"Food Australia";journal;"10325298";0,130;Q4;26;64;368;396;28;210;0,07;6,19;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
30;80779;"Alpacas Australia";trade journal;"13288318";0,100;Q4;2;47;111;23;1;106;0,01;0,49;Australia;Pacific Region;"Australian Alpaca Association Inc.";"2001-2010, 2012-2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
31;21100197336;"Agricultural Commodities";trade journal;"18395619";0,137;Q3;4;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
32;11300153722;"Australian Entomologist (discontinued)";journal;"13206133";;-;9;27;0;315;0;0;0,00;11,67;Australia;Pacific Region;"Entomological Society of Queensland";"2008-2018";"Insect Science";"Agricultural and Biological Sciences"
33;5000159601;"Australian Life Scientist";journal;"14489791";0,100;Q4;2;100;210;0;0;181;0,00;0,00;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
34;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";;-;12;3;12;52;4;12;0,00;17,33;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
35;21100205763;"Systematic and Applied Acarology";journal;"13621971";;-;27;10;0;221;0;0;0,00;22,10;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences; Environmental Science"
36;40719;"Tropical Grasslands";journal;"00494763";0,217;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q3); Soil Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
37;20494;"Victorian Naturalist";journal;"00425184";;-;11;26;0;386;0;0;0,00;14,85;Australia;Pacific Region;"Field Naturalists Club of Victoria";"1980, 1984, 2008-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
