Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,370;Q1;66;41;140;874;99;140;0,55;21,32;13,43;0;0;United States;Northern America;"Audio Engineering Society";"1970-2023";"Engineering (miscellaneous) (Q1); Music (Q1)";"Arts and Humanities; Engineering"
2;26540;"Computer Music Journal";journal;"01489267, 15315169";0,279;Q1;47;23;56;496;46;56;0,91;21,57;10,26;0;0;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Media Technology (Q1); Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
3;5000153503;"Music Perception";journal;"07307829";0,590;Q1;69;17;41;648;43;41;0,89;38,12;14,29;0;0;United States;Northern America;"University of California Press";"1983-2001, 2005-2023";"Music (Q1)";"Arts and Humanities"
4;16200154705;"Journal of Research in Music Education";journal;"00224294, 19450095";0,222;Q1;53;37;144;652;35;143;0,21;17,62;43,24;6;0;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
5;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,571;Q1;74;26;50;612;29;38;0,33;23,54;31,03;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
6;16805;"Journal of Music Therapy";journal;"00222917";0,177;Q2;58;17;46;505;28;46;0,39;29,71;62,96;4;0;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Complementary and Manual Therapy (Q2); Medicine (miscellaneous) (Q2); Music (Q2)";"Arts and Humanities; Health Professions; Medicine"
7;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,151;Q2;40;25;71;679;16;66;0,26;27,16;20,83;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Philosophy (Q2)";"Arts and Humanities"
8;6500153199;"Popular Music";journal;"14740095, 02611430";0,155;Q2;41;28;68;717;16;65;0,17;25,61;29,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
9;4700151912;"Journal of New Music Research";journal;"09298215";;-;43;8;48;0;15;45;0,30;0,00;7,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music; Visual Arts and Performing Arts";"Arts and Humanities"
10;21100244945;"Perfect Beat";journal;"18360343, 10382909";0,201;Q1;10;8;39;157;14;38;0,41;19,63;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1992-2000, 2007-2008, 2012-2018, 2020-2022";"Music (Q1)";"Arts and Humanities"
11;16000154791;"Music Analysis";journal;"14682249, 02625245";0,254;Q1;22;11;34;570;13;32;0,25;51,82;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q1)";"Arts and Humanities"
12;6500153101;"Early Music";journal;"17417260, 03061078";0,111;Q3;18;32;114;1206;12;113;0,07;37,69;37,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q3)";"Arts and Humanities"
13;6500153158;"Cambridge Opera Journal";journal;"09545867";0,113;Q3;16;12;41;723;10;40;0,29;60,25;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
14;14000155249;"Nineteenth Century Music";journal;"01482076, 15338606";0,195;Q2;22;12;39;814;10;39;0,38;67,83;41,67;0;0;United States;Northern America;"University of California Press";"1977-2023";"Music (Q2)";"Arts and Humanities"
15;12100156480;"Music Theory Spectrum";journal;"01956167, 15338339";0,166;Q2;26;8;24;349;9;24;0,41;43,63;20,00;0;0;United States;Northern America;"Oxford University Press";"1981-1994, 1996-2023";"Music (Q2)";"Arts and Humanities"
16;14000155248;"Journal of the American Musicological Society";journal;"00030139, 15473848";0,201;Q1;27;10;28;687;7;27;0,17;68,70;30,00;1;0;United States;Northern America;"University of California Press";"1970-2023";"Music (Q1)";"Arts and Humanities"
17;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,101;Q4;19;9;31;174;6;31;0,28;19,33;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q4)";"Arts and Humanities"
18;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,145;Q2;34;13;40;379;6;37;0,14;29,15;46,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
19;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,146;Q2;28;0;72;0;5;63;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
20;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,122;Q2;34;16;40;244;5;35;0,13;15,25;64,71;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
21;14000155925;"Journal of Musicology";journal;"15338347, 02779269";0,124;Q2;18;19;66;810;5;65;0,04;42,63;15,00;0;0;United States;Northern America;"University of California Press";"1982-1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
22;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,115;Q3;49;10;18;339;5;18;0,28;33,90;7,14;0;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
23;23473;"Music and Letters";journal;"14774631, 00274224";0,111;Q3;17;18;68;682;4;64;0,06;37,89;17,65;0;0;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q3)";"Arts and Humanities"
24;6500153197;"Musical Quarterly";journal;"17418399, 00274631";0,121;Q3;21;26;84;807;4;80;0,07;31,04;33,33;0;0;United States;Northern America;"Oxford University Press";"1915-1986, 1989-2002, 2004-2007, 2009-2023";"Music (Q3)";"Arts and Humanities"
25;19700173012;"Organised Sound";journal;"13557718, 14698153";0,142;Q2;36;14;35;144;3;35;0,13;10,29;9,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
26;6500153140;"Popular Music and Society";journal;"03007766";0,100;Q4;32;28;95;878;3;92;0,03;31,36;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
27;17658;"American Imago";journal;"10857931, 0065860X";0,101;Q3;17;3;15;124;2;15;0,17;41,33;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q2); Music (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
28;6500153135;"Contemporary Music Review";journal;"07494467";0,110;Q3;21;33;79;264;2;78;0,02;8,00;3,45;0;0;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q3)";"Arts and Humanities"
29;16800154751;"Early Music History";journal;"02611279, 14740559";0,112;Q3;16;8;17;998;2;17;0,17;124,75;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q3)";"Arts and Humanities"
30;6500153175;"Journal of Musicological Research";journal;"01411896";0,120;Q3;14;10;26;390;2;25;0,06;39,00;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q3)";"Arts and Humanities"
31;6500153166;"Tempo";journal;"00402982, 14782286";0,100;Q4;9;21;48;50;2;46;0,03;2,38;10,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q4)";"Arts and Humanities"
32;19900191979;"Journal of Music Teacher Education";journal;"19450079, 10570837";0,100;Q4;22;10;38;54;1;38;0,00;5,40;53,85;0;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Education (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
33;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,111;Q3;11;7;37;217;1;36;0,00;31,00;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
34;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";0,100;Q4;3;132;487;446;1;487;0,00;3,38;22,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music (Q4)";"Arts and Humanities"
35;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,101;Q4;10;7;29;228;1;29;0,00;32,57;57,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q4)";"Arts and Humanities"
36;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,292;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
37;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;20;62;448;0;62;0,00;22,40;50,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
38;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;7;21;333;0;21;0,00;47,57;71,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
39;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,101;Q4;15;8;16;327;0;16;0,00;40,88;38,46;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q4)";"Arts and Humanities"
40;5600154152;"Modernism/Modernity";journal;"10716068";;-;24;2;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
41;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,100;Q4;11;0;68;0;0;59;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Library and Information Sciences (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
42;16600154703;"Opera Quarterly";journal;"14762870, 07360053";0,100;Q4;12;21;64;339;0;61;0,00;16,14;25,00;0;0;United States;Northern America;"Oxford University Press";"1983-2020";"Music (Q4)";"Arts and Humanities"
