Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,642;Q2;150;1057;981;4807;937;974;1,90;4,55;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
2;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,203;Q1;260;628;1753;20709;4545;1705;2,40;32,98;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
3;14654;"Optometry and Vision Science";journal;"15389235, 10405488";0,691;Q1;115;557;380;2218;461;331;1,05;3,98;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1905, 1924-2023";"Ophthalmology (Q1); Optometry (Q1)";"Health Professions; Medicine"
4;13068;"Spine";journal;"03622436, 15281159";1,319;Q1;292;534;1363;13932;3427;1225;2,06;26,09;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;23478;"Journal of Physiology";journal;"00223751, 14697793";2,412;Q1;266;515;1786;20517;7576;1777;4,04;39,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
6;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,227;Q4;67;493;1847;5932;548;1799;0,37;12,03;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
7;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";1,300;Q1;236;469;1348;13609;2357;1304;1,57;29,02;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,295;-;107;449;1379;4207;819;887;0,57;9,37;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";0,528;Q1;138;395;670;5371;897;615;1,31;13,60;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
10;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";0,479;Q1;163;346;366;2724;261;342;0,52;7,87;United Kingdom;Western Europe;"Routledge";"1983-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
11;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";1,292;Q1;261;343;864;11623;2410;850;2,66;33,89;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
12;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,467;Q3;80;323;1086;4632;620;1036;0,56;14,34;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiation (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
13;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,165;Q1;215;303;733;7653;1360;712;1,81;25,26;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
14;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";0,838;Q1;216;302;852;9305;1530;795;1,68;30,81;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
15;21102;"Pharmaceutical Journal";journal;"00316873";0,218;-;28;302;1174;2157;151;605;0,13;7,14;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
16;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";2,927;Q1;304;283;773;6479;2054;600;2,05;22,89;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
17;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,885;Q1;208;274;749;5218;1347;586;1,56;19,04;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
18;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,212;Q1;170;270;582;4827;1089;478;1,66;17,88;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
19;28054;"Australian Journal of Medical Science";journal;"10381643";0,126;Q4;6;233;129;361;9;117;0,08;1,55;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
20;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,807;Q2;160;228;508;7372;787;500;1,49;32,33;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
21;21101150730;"Hospital Practice";journal;"21548331, 23771003";;-;29;228;708;490;158;450;0,20;2,15;United Kingdom;Western Europe;"Informa UK Ltd";"1995-2000, 2009-2023";"Clinical Biochemistry; Health Information Management";"Biochemistry, Genetics and Molecular Biology; Health Professions"
22;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,516;Q1;224;224;510;5351;1055;489;1,60;23,89;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
23;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,859;Q1;131;221;575;15073;972;544;1,76;68,20;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q1); Histology (Q1); Instrumentation (Q1); Medical Laboratory Technology (Q1)";"Health Professions; Medicine; Physics and Astronomy"
24;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,166;Q4;33;218;535;2389;173;473;0,30;10,96;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
25;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,162;Q3;55;209;623;1069;96;543;0,14;5,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
26;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";4,058;Q1;260;208;630;1285;2845;628;4,59;6,18;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
27;29904;"International Journal of Radiation Biology";journal;"09553002";1,055;Q1;102;181;490;6641;1265;484;2,51;36,69;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
28;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";2,333;Q1;266;174;482;4395;1263;406;2,07;25,26;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
29;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,139;Q2;28;167;472;2262;83;395;0,16;13,54;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";1,709;Q1;189;164;449;2807;748;419;1,35;17,12;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
31;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";0,506;Q1;224;164;361;2287;302;261;0,76;13,95;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
32;12164;"Brain and Language";journal;"10902155, 0093934X";0,679;Q1;140;161;586;4896;837;582;0,96;30,41;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
33;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;158;406;1649;102;247;0,23;10,44;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
34;17241;"Journal of Ultrasound in Medicine";journal;"02784297, 15509613";0,618;Q2;105;153;454;5632;529;417;1,16;36,81;United States;Northern America;"John Wiley and Sons Ltd";"1982-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
35;28682;"British Journal of Occupational Therapy";journal;"03080226, 14776006";0,433;Q2;54;152;318;2131;190;271;0,54;14,02;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-1976, 1996-2023";"Occupational Therapy (Q2)";"Health Professions"
36;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,773;Q2;146;151;488;4710;936;468;1,70;31,19;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
37;29178;"Ergonomics";journal;"00140139, 13665847";0,487;Q1;131;143;348;4209;423;341;1,06;29,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Human Factors and Ergonomics (Q2)";"Health Professions; Social Sciences"
38;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,190;Q2;73;141;296;1488;189;270;0,66;10,55;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q2); Pharmacy (Q2); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
39;20032;"Acta Radiologica";journal;"02841851, 16000455";0,681;Q2;81;137;459;2265;529;435;0,88;16,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
40;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,743;Q2;88;131;402;2073;459;374;1,02;15,82;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
41;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,101;Q4;13;126;391;513;10;391;0,03;4,07;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
42;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";1,016;Q1;144;124;392;2126;359;339;0,82;17,15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
43;145693;"Canadian Pharmacists Journal";journal;"17151635";0,126;Q3;30;123;277;446;14;186;0,04;3,63;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
44;16733;"IEEE Transactions on Medical Imaging";journal;"02780062, 1558254X";1,503;Q1;259;123;324;3262;920;322;2,32;26,52;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Radiological and Ultrasound Technology (Q1); Software (Q1)";"Computer Science; Engineering; Health Professions"
45;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,700;Q2;147;119;281;2866;302;275;0,99;24,08;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
46;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,066;Q1;114;118;336;4572;768;334;2,24;38,75;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
47;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,267;Q1;159;115;357;5144;749;346;1,88;44,73;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
48;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;111;350;2440;179;350;0,54;21,98;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
49;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,934;Q1;124;110;332;3129;576;326;1,60;28,45;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
50;16916;"Physical Therapy";journal;"00319023, 15386724";0,969;Q1;176;107;299;3010;439;219;1,12;28,13;United States;Northern America;"Oxford University Press";"1964-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
51;14655;"Optometry";journal;"15581527, 15291839";0,251;Q2;43;106;58;1417;43;58;0,74;13,37;United States;Northern America;"Elsevier Inc.";"1999-2012";"Medicine (miscellaneous) (Q2); Optometry (Q2)";"Health Professions; Medicine"
52;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";1,120;Q1;168;104;292;2095;387;286;1,22;20,14;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
53;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;104;373;1154;15;373;0,03;11,10;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
54;35303;"Journal of Manipulative and Physiological Therapeutics";journal;"01614754, 15326586";0,354;Q1;83;103;305;3100;185;226;0,54;30,10;United States;Northern America;"Elsevier Inc.";"1982-2023";"Chiropractics (Q1)";"Health Professions"
55;16938;"Physiotherapy";journal;"00319406, 18731465";0,276;Q2;70;99;326;1647;112;240;0,33;16,64;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
56;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,626;Q1;117;97;304;1823;310;264;0,89;18,79;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
57;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,138;Q4;19;96;281;404;17;263;0,07;4,21;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
58;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,534;Q3;75;95;323;702;248;321;0,75;7,39;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
59;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";0,997;Q1;145;93;262;1939;389;219;1,34;20,85;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
60;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";0,144;Q3;103;91;65;1878;17;52;0,26;20,64;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
61;13679;"Ear and Hearing";journal;"15384667, 01960202";0,874;Q1;125;88;191;1894;282;187;1,52;21,52;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
62;28566;"American Journal of Occupational Therapy";journal;"02729490";0,749;Q1;96;87;323;2254;342;301;1,12;25,91;United States;Northern America;"American Occupational Therapy Association, Inc";"1947-2023";"Medicine (miscellaneous) (Q1); Occupational Therapy (Q1)";"Health Professions; Medicine"
63;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";0,609;Q1;125;85;233;1832;259;214;0,90;21,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
64;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,216;Q3;31;85;360;1338;62;288;0,22;15,74;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Rehabilitation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
65;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";;-;12;85;96;796;11;86;0,13;9,36;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Biochemistry (medical); Medical Laboratory Technology";"Health Professions; Medicine"
66;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,740;Q1;80;84;268;2629;402;251;1,11;31,30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Health Professions; Medicine"
67;15216;"Journal of the American Podiatric Medical Association";journal;"87507315, 19308264";0,360;Q1;65;81;269;1037;129;226;0,37;12,80;United States;Northern America;"American Podiatric Medical Association";"1985-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine"
68;28203;"Bio-Medical Engineering";journal;"00063398, 15738256";0,100;Q4;19;77;230;745;0;230;0,00;9,68;United States;Northern America;"Springer New York";"1967-2023";"Biomedical Engineering (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Health Professions; Medicine"
69;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";0,452;Q2;161;75;168;2037;139;167;0,68;27,16;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
70;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;75;185;1217;148;165;0,64;16,23;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
71;29134;"Case Manager";journal;"15326527, 10619259";0,111;Q4;10;74;82;132;8;82;0,10;1,78;United States;Northern America;"Mosby Inc.";"1995, 1999-2006";"Medicine (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine"
72;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,147;Q3;23;73;84;1691;21;84;0,24;23,16;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
73;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,331;Q2;65;72;164;1473;136;143;0,85;20,46;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;13601;"Journal of the American Academy of Audiology";journal;"10500545, 21573107";0,915;Q1;86;72;154;1919;150;143;0,95;26,65;United States;Northern America;"Georg Thieme Verlag";"1990-2023";"Speech and Hearing (Q1)";"Health Professions"
75;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,205;Q2;16;71;130;980;37;118;0,29;13,80;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
76;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,672;Q2;71;71;212;1024;202;201;1,09;14,42;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
77;28615;"Biomedical Sciences Instrumentation";journal;"00678856";0,230;Q3;37;70;247;617;82;245;0,23;8,81;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1963-1964, 1967-1972, 1974-2013, 2021-2022";"Biophysics (Q3); Medical Laboratory Technology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
78;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";0,540;Q1;113;70;188;1971;220;164;1,22;28,16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
79;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,461;Q1;153;69;175;1599;249;162;1,07;23,17;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
80;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,122;Q4;10;69;164;1446;25;161;0,21;20,96;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
81;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,367;Q2;126;68;162;1846;190;157;1,21;27,15;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Health Professions; Social Sciences"
82;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,118;-;6;67;128;1484;8;118;0,05;22,15;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
83;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,338;Q1;217;67;135;2981;835;134;5,85;44,49;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
84;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,379;Q3;67;67;176;1054;103;174;0,53;15,73;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Radiological and Ultrasound Technology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
85;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,574;Q1;103;67;147;2226;169;146;0,91;33,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
