Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28992;"Journal of European Economic History";journal;"03915115";0,468;Q1;6;2;5;38;2;4;0,40;19,00;Italy;Western Europe;"Bancaria Editrice";"1974-1975, 1979, 1981-1984, 1999-2001, 2012-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
2;20000195089;"Reti Medievali Rivista";journal;"15932214";0,228;Q1;7;19;39;1956;8;39;0,21;102,95;Italy;Western Europe;"Firenze University Press";"2011-2023";"History (Q1)";"Arts and Humanities"
3;19700172901;"Cadmo";journal;"19725019, 11225165";0,210;-;7;15;47;320;11;43;0,26;21,33;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q3)";"Social Sciences"
4;16583;"Quaderni Storici";journal;"03016307";0,192;Q2;12;31;91;2234;13;85;0,08;72,06;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;21100206613;"Passato e Presente";journal;"19725493, 11200650";0,147;Q2;6;34;59;2028;7;59;0,12;59,65;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
6;14716;"Studi Storici";journal;"00393037";0,145;Q2;10;40;88;1205;11;84;0,11;30,13;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q2)";"Arts and Humanities"
7;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,143;Q2;8;35;117;2877;9;117;0,08;82,20;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;16100154760;"Athenaeum";journal;"00046574";0,123;Q3;11;27;105;1430;10;97;0,08;52,96;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
9;20000195096;"Bruniana e Campanelliana";journal;"11253819, 17240441";0,123;Q3;4;42;86;1023;4;84;0,05;24,36;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
10;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,116;Q3;8;14;41;828;7;37;0,17;59,14;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
11;21100792126;"Archivio Italiano per la Storia della Pieta";book series;"18243789, 11286768";0,112;Q3;4;19;12;1653;1;11;0,08;87,00;Italy;Western Europe;"Edizioni di Storia e Letteratura";"2012-2016";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
12;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,111;Q3;5;22;79;1363;3;71;0,02;61,95;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
13;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,111;Q3;6;14;35;892;6;34;0,09;63,71;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
14;23866;"Rivista Storica Italiana";journal;"00357073";0,110;Q3;8;21;86;1716;6;75;0,06;81,71;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History (Q3)";"Arts and Humanities"
15;77701;"Aegyptus";journal;"18277888, 00019046";0,108;Q3;7;10;48;495;2;48;0,00;49,50;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
16;16100154797;"Studi Medievali";journal;"03918467";0,107;Q3;7;22;61;815;2;59;0,00;37,05;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
17;19900192733;"Cromohs";journal;"11237023";0,104;Q3;4;12;5;401;0;5;0,00;33,42;Italy;Western Europe;"Firenze University Press";"2011-2015, 2017, 2019, 2021-2022";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
18;21100293217;"Henoch";book series;"03936805";0,104;Q3;4;14;8;500;4;6;0,50;35,71;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
19;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,103;Q3;4;13;8;711;1;8;0,13;54,69;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
20;21100275429;"Galilaeana";journal;"19716052, 18253903";0,102;Q3;3;10;9;312;1;9;0,11;31,20;Italy;Western Europe;"";"2012-2020, 2022";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
21;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";0,101;Q4;3;11;21;765;0;21;0,00;69,55;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
22;21100242619;"Cristianesimo nella Storia";journal;"03933598";0,101;Q4;5;28;22;2406;1;22;0,05;85,93;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
23;21100222908;"Filosofia Politica";journal;"03947297";0,101;Q4;4;29;26;1666;2;24;0,08;57,45;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;21100223783;"Giornale di Storia Costituzionale";journal;"18277950, 15930793";0,101;Q4;5;13;23;1063;0;22;0,00;81,77;Italy;Western Europe;"Edizioni Universita Macerata";"2012-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
25;21100239226;"Mediterraneo Antico";journal;"18248225, 11276061";0,101;Q4;4;0;28;0;0;28;0,00;0,00;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2012";"Classics (Q3); History (Q4)";"Arts and Humanities"
26;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,101;Q4;5;25;30;923;0;29;0,00;36,92;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
27;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,101;Q4;4;24;34;1184;2;31;0,06;49,33;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
28;26762;"Rivista di storia della chiesa in Italia";journal;"1827790X, 00356557";0,101;Q4;2;17;16;830;0;16;0,00;48,82;Italy;Western Europe;"Vita e Pensiero";"1973-1974, 1983, 1987, 2011, 2013-2018, 2020-2022";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
29;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";0,101;Q4;5;13;22;1138;0;18;0,00;87,54;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
30;16400154750;"Studi Secenteschi";journal;"00816248";0,101;Q4;5;10;33;468;1;33;0,00;46,80;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
31;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;32;86;527;5;86;0,09;16,47;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
32;18871;"Archivio Storico Italiano";journal;"03917770";0,100;Q4;8;10;63;771;4;60;0,09;77,10;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q4)";"Arts and Humanities"
33;28323;"Atene e Roma";journal;"00046493";0,100;Q4;3;11;45;1083;0;40;0,00;98,45;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"1966, 1970, 1974, 2009-2017";"Classics (Q4); History (Q4)";"Arts and Humanities"
34;21100244627;"Citta e Storia";journal;"18286364";0,100;Q4;7;11;59;1282;3;55;0,05;116,55;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
35;10300153362;"Contemporanea";journal;"11273070";0,100;Q4;6;47;199;1817;4;199;0,02;38,66;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History (Q4)";"Arts and Humanities"
36;19700173004;"Mediterranea: Ricerche Storiche";journal;"1828230X, 18243010";0,100;Q4;6;25;73;788;3;69;0,02;31,52;Italy;Western Europe;"Associazione no profit "Mediterranea"";"2009-2023";"History (Q4)";"Arts and Humanities"
37;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,100;Q4;11;0;72;0;6;69;0,04;0,00;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
38;16472;"Nuova Rivista Storica";journal;"00296236";0,100;Q4;5;34;107;1342;4;107;0,05;39,47;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q4)";"Arts and Humanities"
39;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,100;Q4;6;18;50;234;6;46;0,13;13,00;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
40;19600157913;"Parola del Passato";journal;"00312355";0,100;Q4;3;0;55;0;1;50;0,00;0,00;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1968, 1970-1971, 1975, 1978, 2009-2011";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
41;17700154912;"Rassegna Storica del Risorgimento";journal;"00339873";0,100;Q4;2;24;85;575;0;75;0,00;23,96;Italy;Western Europe;"Istituto per la Storia del Risorgimento Italiano";"1987, 1999, 2002, 2009-2013, 2017-2018, 2020-2021";"History (Q4)";"Arts and Humanities"
42;17441;"Rinascimento";journal;"00803073, 20376138";0,100;Q4;9;0;43;0;3;43;0,07;0,00;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
43;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,100;Q4;5;22;43;988;1;39;0,02;44,91;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
44;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;36;87;742;3;69;0,05;20,61;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
45;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;24;114;626;4;113;0,04;26,08;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
46;16000154792;"Studi Romani";journal;"00392995";0,100;Q4;5;16;50;928;2;49;0,03;58,00;Italy;Western Europe;"Istituto Nazionale di Studi Romani";"2002-2007, 2009-2014";"History (Q4)";"Arts and Humanities"
47;21100322897;"Vetera Christianorum";book series;"11219696";0,100;Q4;3;10;37;1175;4;37;0,11;117,50;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
48;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";;-;5;11;0;398;0;0;0,00;36,18;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
49;21100259514;"Confluenze";journal;"20360967";;-;4;30;0;646;0;0;0,00;21,53;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Anthropology; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
50;21100463105;"Erga-Logoi";journal;"22809678, 22823212";;-;5;11;0;614;0;0;0,00;55,82;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
51;21100316033;"Medicina e Storia";journal;"17222206, 18286224";;-;1;14;0;717;0;0;0,00;51,21;Italy;Western Europe;"Firenze University Press";"2013-2014";"History; History and Philosophy of Science; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
