Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,053;-;164;72;152;1582;445;149;1,92;21,97;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
2;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";0,910;Q1;216;328;925;10510;1898;877;1,87;32,04;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
3;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,907;Q1;71;46;126;995;138;108;0,99;21,63;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
4;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,753;Q1;77;58;144;1567;254;122;1,59;27,02;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Rehabilitation (Q1)";"Medicine"
5;22612;"Journal of Special Education";journal;"15384764, 00224669";0,698;Q1;81;25;76;1377;100;72;1,00;55,08;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Education (Q1); Rehabilitation (Q1)";"Medicine; Social Sciences"
6;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,669;Q1;76;55;165;1612;180;128;0,98;29,31;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
7;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,646;Q1;117;169;430;3546;595;359;1,21;20,98;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
8;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";0,586;Q1;128;26;90;827;133;88;1,25;31,81;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Rehabilitation (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
9;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";0,539;Q1;84;26;70;845;85;69;1,10;32,50;United States;Northern America;"Springer New York";"1991-2023";"Occupational Therapy (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
10;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";0,534;Q1;113;58;192;2049;227;170;0,92;35,33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
11;12265;"Journal of Rehabilitation Research and Development";journal;"07487711, 19381352";0,491;Q1;121;82;265;2730;323;225;0,87;33,29;United States;Northern America;"Rehabilitation Research and Development Service";"1983-2016";"Rehabilitation (Q1)";"Medicine"
12;16813;"Journal of Rehabilitation";journal;"00224154";0,451;Q1;40;31;88;851;70;84;0,37;27,45;United States;Northern America;"National Rehabilitation Association";"1945-1984, 1991, 1996-2022";"Rehabilitation (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
13;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,447;Q1;91;88;276;1469;277;237;0,97;16,69;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
14;14415;"Rehabilitation Counseling Bulletin";journal;"00343552, 15384853";0,441;Q1;45;30;103;839;58;94;0,55;27,97;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Rehabilitation (Q1); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
15;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,430;Q1;78;40;84;1911;111;84;1,16;47,78;United States;Northern America;"American Psychological Association";"1982-2023";"Rehabilitation (Q1); Clinical Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
16;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,410;Q2;69;32;100;638;80;100;0,72;19,94;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
17;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,405;Q2;69;40;108;1203;103;101;0,97;30,08;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
18;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,392;Q2;76;72;178;3329;167;154;0,84;46,24;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
19;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,371;Q2;62;38;117;552;78;104;0,58;14,53;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q2)";"Health Professions; Medicine"
20;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,328;Q2;62;31;82;893;43;77;0,35;28,81;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
21;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,318;Q2;54;23;75;847;48;66;0,75;36,83;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
22;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,305;Q2;36;31;115;1027;48;105;0,37;33,13;United States;Northern America;"Delmar Learning";"1996-2012";"Otorhinolaryngology (Q2); Rehabilitation (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine"
23;3300147703;"Journal of Offender Rehabilitation";journal;"15408558, 10509674";0,277;Q2;44;48;124;1233;67;124;0,34;25,69;United States;Northern America;"Routledge";"1990-2023";"Law (Q1); Rehabilitation (Q2)";"Medicine; Social Sciences"
24;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,264;Q2;23;20;109;573;24;105;0,16;28,65;United States;Northern America;"Informa Healthcare";"1980-2023";"Rehabilitation (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3); Occupational Therapy (Q3)";"Health Professions; Medicine; Nursing"
25;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,237;Q2;50;19;73;386;45;61;0,50;20,32;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
26;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,228;Q2;60;52;141;1180;71;141;0,43;22,69;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
27;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,221;Q2;49;76;233;1265;47;190;0,19;16,64;United States;Northern America;"AFB Press";"1977-2023";"Rehabilitation (Q2); Ophthalmology (Q3)";"Medicine"
28;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,188;Q3;19;117;280;624;24;222;0,10;5,33;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
29;29380;"Rehabilitation Nursing";journal;"02784807";0,186;Q3;43;32;79;128;31;74;0,40;4,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
30;16320;"Critical Reviews in Physical and Rehabilitation Medicine";journal;"21626553, 08962960";0,171;Q3;18;16;47;1431;13;47;0,07;89,44;United States;Northern America;"Begell House Inc.";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
31;12263;"Journal of Prosthetics and Orthotics";journal;"10408800";0,166;Q3;40;32;72;342;9;60;0,09;10,69;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
32;53737;"International Journal of Rehabilitation and Health";journal;"10689591";0,163;Q3;15;0;18;0;5;18;0,00;0,00;United States;Northern America;"Kluwer/Plenum Publishers";"1995-2000";"Rehabilitation (Q3)";"Medicine"
33;12296;"Journal of Whiplash and Related Disorders";journal;"15332896, 15332888";0,149;Q3;9;17;16;268;6;16;0,38;15,76;United States;Northern America;"The Haworth Medical Press";"2002-2007";"Rehabilitation (Q3); Surgery (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
34;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,149;Q3;43;31;101;951;22;88;0,20;30,68;United States;Northern America;"Allen Press Inc.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Neurology (clinical) (Q4)";"Health Professions; Medicine"
35;23884;"Journal of Stroke and Cerebrovascular Diseases";journal;"10523057, 15328511";0,148;Q3;79;47;344;1211;62;333;0,33;25,77;United States;Northern America;"W.B. Saunders";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Rehabilitation (Q3); Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
36;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,144;Q3;31;34;97;1155;17;77;0,12;33,97;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Health Professions; Medicine"
37;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,142;Q3;29;31;58;907;15;53;0,26;29,26;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q4)";"Medicine; Social Sciences"
38;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,137;Q3;64;43;123;755;14;109;0,09;17,56;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
39;15050;"Infant-Toddler Intervention";journal;"10535586";0,132;Q4;15;0;38;0;5;37;0,11;0,00;United States;Northern America;"Delmar Learning";"1996-2001";"Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
40;65917;"Clinical Kinesiology";journal;"08969620";0,131;Q4;13;9;28;264;6;28;0,06;29,33;United States;Northern America;"Turnkey Publishing Inc.";"1988-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
41;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,131;Q4;64;18;62;742;14;62;0,26;41,22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Medicine (miscellaneous) (Q3); Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
42;4700152830;"Journal of Social Work in Disability and Rehabilitation";journal;"15367118, 1536710X";0,101;Q4;20;5;27;130;0;23;0,00;26,00;United States;Northern America;"Routledge";"2002-2017";"Rehabilitation (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
43;78263;"Journal of Sports Chiropractic and Rehabilitation";journal;"10841288";0,101;Q4;6;0;48;0;1;34;0,00;0,00;United States;Northern America;"Atwood Publishing";"1996-2001";"Complementary and Alternative Medicine (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
44;5000158307;"Musculoskeletal Care";journal;"14782189";;-;35;16;0;30;0;0;0,00;1,88;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics; Nursing (miscellaneous); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation; Rheumatology";"Health Professions; Medicine; Nursing"
