Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;55682;"Journal of Brain Research";journal;"09448160";0,139;Q4;19;0;115;0;70;115;0,23;0,00;0,00;0;0;Germany;Western Europe;"Akademie Verlag GMBH";"1994-1999";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
22;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,199;Q4;35;85;266;4196;151;261;0,55;49,36;14,84;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
21;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,207;Q4;31;40;26;1330;15;25;0,58;33,25;40,00;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
20;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,223;Q4;48;163;558;4750;353;513;0,62;29,14;15,06;6;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
19;99805;"Journal fur Hirnforschung";journal;"00218359";0,269;Q3;2;0;2;0;2;2;1,00;0,00;0,00;0;0;Germany;Western Europe;"Akademie Verlag GMBH";"1956-1959, 1962-1971, 1973-1999";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
18;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,277;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
17;77270;"Neuro-Orthopedics";journal;"01777955";0,340;Q3;6;14;62;335;13;62;0,14;23,93;6,06;0;0;Germany;Western Europe;"Springer Verlag";"1987-2000";"Surgery (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
16;14899;"Clinical Neuropathology";journal;"07225091";0,422;Q3;48;54;132;1001;139;129;1,01;18,54;21,43;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
15;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,430;Q3;70;40;104;1015;95;103;1,06;25,38;26,45;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
14;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,659;Q3;40;0;49;0;73;48;0,57;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
13;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,732;Q2;129;125;336;4954;671;334;1,89;39,63;19,01;8;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
12;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";0,817;Q2;111;49;190;2088;310;165;1,60;42,61;20,54;13;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
11;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";0,855;Q2;114;91;283;4136;544;283;1,92;45,45;32,45;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
10;16751;"Journal of Neurology";journal;"03405354, 14321459";0,861;Q2;159;219;498;4173;809;349;1,37;19,05;27,48;20;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
9;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,951;Q2;102;106;386;4323;641;385;1,50;40,78;20,77;6;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
8;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";0,973;Q2;114;159;455;4145;679;446;1,44;26,07;24,67;10;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
7;16760;"Journal of Neurology, Supplement";journal;"09391517";0,989;Q1;58;48;52;2383;142;51;2,46;49,65;20,41;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1994, 1996-2005";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
6;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,111;Q2;215;201;535;6691;1410;524;2,46;33,29;24,02;10;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
5;18992;"Neurogenetics";journal;"13646753, 13646745";1,259;Q2;67;17;76;531;175;70;2,25;31,24;34,78;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (clinical) (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;15585;"Experimental Brain Research";journal;"14321106, 00144819";1,363;Q1;188;336;982;13700;2483;981;2,29;40,77;23,67;9;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";2,168;Q1;88;17;49;2764;179;49;3,17;162,59;23,40;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;17435;"EMBO Journal";journal;"02614189, 14602075";13,298;Q1;429;669;2091;33526;28794;2091;13,88;50,11;30,25;28;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
1;110336;"Zeitschrift fur Klinische Psychologie, Psychiatrie und Psychotherapie";journal;"14318172";;-;18;25;69;1052;22;69;0,35;42,08;33,33;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"1996-2005";"Biological Psychiatry; Clinical Psychology; Psychology (miscellaneous)";"Neuroscience; Psychology"
