Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191906;"Academy of Management Annals";journal;"19416520, 19416067";11,231;Q1;109;27;44;6795;710;43;11,22;251,67;35,37;13;0;United States;Northern America;"Academy of Management";"2010-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
2;24870;"Journal of Human Resources";journal;"15488004, 0022166X";7,563;Q1;123;32;97;1521;581;97;7,12;47,53;31,82;0;0;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;22324;"Organization Science";journal;"15265455, 10477039";5,497;Q1;281;61;279;5454;1328;275;4,02;89,41;32,58;22;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;144974;"Journal of Service Research";journal;"10946705, 15527379";5,247;Q1;148;29;92;1922;774;88;7,39;66,28;28,87;2;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
5;12817;"Personnel Psychology";journal;"00315826, 17446570";4,733;Q1;167;24;71;2518;531;70;6,27;104,92;50,63;4;0;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
6;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";3,327;Q1;49;22;56;1533;230;54;2,58;69,68;36,11;16;0;United States;Northern America;"Springer New York";"2006-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;21149;"Leadership Quarterly";journal;"10489843";3,130;Q1;189;50;207;6267;1180;197;4,09;125,34;43,45;15;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
8;30017;"Journal of Occupational and Organizational Psychology";journal;"20448325, 09631798";2,181;Q1;137;26;118;1889;546;112;3,60;72,65;51,85;3;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
9;22326;"Organizational Behavior and Human Decision Processes";journal;"07495978, 10959920";1,989;Q1;177;40;173;3584;628;169;2,93;89,60;50,41;9;0;United States;Northern America;"Academic Press Inc.";"1985-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
10;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,688;Q1;185;88;258;6750;1057;255;3,75;76,70;50,40;21;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
11;19250;"Work and Occupations";journal;"07308884, 15528464";1,651;Q1;81;16;45;1003;161;45;2,69;62,69;51,61;8;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
12;21100405117;"Organizational Psychology Review";journal;"20413866, 20413874";1,635;Q1;42;14;47;1676;164;45;3,45;119,71;34,38;2;0;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
13;29861;"Organization and Environment";journal;"15527417, 10860266";1,592;Q1;77;18;74;1279;399;62;4,58;71,06;42,11;1;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Environmental Science"
14;5200152701;"Academy of Management Learning and Education";journal;"1537260X";1,480;Q1;95;32;114;2823;434;98;3,51;88,22;23,23;3;0;United States;Northern America;"George Washington University";"2005-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
15;19680;"ILR Review";journal;"00197939, 2162271X";1,455;Q1;91;42;137;2162;325;134;2,12;51,48;33,68;31;0;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
16;24718;"Human Resource Management";journal;"00904848, 1099050X";1,313;Q1;114;52;167;4590;581;164;3,23;88,27;40,65;11;0;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
17;29412;"Group and Organization Management";journal;"10596011";1,245;Q1;102;27;86;2231;237;79;2,27;82,63;50,72;2;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Psychology"
18;5600155055;"Review of Public Personnel Administration";journal;"0734371X";1,225;Q1;59;24;54;1498;134;53;2,52;62,42;50,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
19;3600148105;"Human Resource Management Journal";journal;"09545395";1,160;Q1;95;38;101;2715;356;101;3,12;71,45;50,52;14;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
20;13194;"Career Development Quarterly";journal;"21610045, 08894019";1,056;Q1;61;27;81;1115;183;78;2,02;41,30;54,88;1;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
21;4700152289;"Human Resource Development Quarterly";journal;"15321096, 10448004";1,052;Q1;78;20;66;1250;208;54;1,95;62,50;53,33;3;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting"
22;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,951;Q1;60;34;98;2783;259;94;2,06;81,85;47,17;4;0;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
23;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,943;Q1;83;41;141;2548;346;136;2,42;62,15;27,88;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
24;15398;"Journal of Career Assessment";journal;"10690727, 15524590";0,914;Q2;76;47;140;2410;291;140;1,95;51,28;59,52;5;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
25;19700175255;"Journal of Personnel Psychology";journal;"18665888, 21905150";0,798;Q2;37;20;66;973;134;62;1,48;48,65;60,66;0;0;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
26;14788;"Human Performance";journal;"08959285, 15327043";0,789;Q2;81;15;70;1095;127;68;1,51;73,00;47,37;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
27;25468;"Public Personnel Management";journal;"00910260";0,682;Q2;53;19;76;1277;139;72;1,58;67,21;47,22;4;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
28;14420;"Journal of Career Development";journal;"08948453, 15733548";0,655;Q2;57;36;102;1884;194;102;1,70;52,33;57,28;2;0;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Applied Psychology (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
29;16800154722;"Advances in Developing Human Resources";journal;"15523055, 15234223";0,614;Q2;57;35;101;1281;185;99;1,38;36,60;62,79;6;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
30;21100222556;"Journal of Contextual Behavioral Science";journal;"22121447";0,513;Q2;46;57;117;3169;233;101;1,31;55,60;51,20;6;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Health (social science) (Q2); Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3); Behavioral Neuroscience (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Neuroscience; Psychology; Social Sciences"
31;7100153132;"Human Resource Development Review";journal;"15526712";0,509;Q2;62;18;70;1661;143;61;2,35;92,28;37,21;3;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
32;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,495;Q2;38;24;66;1326;73;66;1,05;55,25;40,38;0;0;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
33;11400153332;"Asia Pacific Journal of Human Resources";journal;"10384111, 17447941";0,468;Q2;42;27;82;1578;113;72;1,38;58,44;66,13;7;0;United States;Northern America;"Wiley-Blackwell";"1966-1967, 1970, 1972-1974, 1976, 1978-1999, 2007-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
34;19900193253;"Behavioral Research in Accounting";journal;"15588009, 10504753";0,457;Q2;33;14;43;1022;63;43;1,10;73,00;25,64;0;0;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
35;21100817620;"Career Development and Transition for Exceptional Individuals";journal;"21651442, 21651434";0,440;Q2;21;30;47;840;69;40;1,47;28,00;68,35;4;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
36;17600155007;"Career Development for Exceptional Individuals";journal;"08857288, 15575047";0,417;Q3;41;0;14;0;15;11;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1978-2014";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
37;19700188331;"Journal of Change Management";journal;"14791811, 14697017";0,401;-;53;19;58;1317;93;55;1,29;69,32;39,62;6;0;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
38;21100794012;"Public Relations Inquiry";journal;"20461488, 2046147X";0,392;Q3;20;17;57;1038;42;47;0,57;61,06;66,67;0;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Linguistics and Language (Q1); Communication (Q2); Marketing (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
39;25251;"Business Lawyer";journal;"00076899";0,330;Q3;22;70;207;4052;57;200;0,32;57,89;24,60;0;0;United States;Northern America;"American Bar Association";"1979, 1995-2012, 2014-2019, 2022-2023";"Law (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
40;21100470105;"SIGIR 2016 - Proceedings of the 39th International ACM SIGIR Conference on Research and Development in Information Retrieval";conference and proceedings;"-";0,319;-;38;0;228;0;688;225;3,02;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Management Science and Operations Research; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Decision Sciences; Engineering"
41;21100448513;"Journal of Healthcare Leadership";journal;"11793201";0,307;Q3;20;8;32;224;42;31;1,20;28,00;64,00;0;0;United States;Northern America;"Dove Medical Press Limited";"2014-2023";"Leadership and Management (Q2); Organizational Behavior and Human Resource Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Nursing"
42;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,294;Q3;35;17;58;863;30;44;0,42;50,76;32,00;1;0;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
43;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,286;Q3;34;17;42;525;50;42;0,89;30,88;48,72;0;0;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology"
44;21100438189;"IEEE International Workshop on Integrated Power Packaging, IWIPP 2015";conference and proceedings;"-";0,278;-;10;0;33;0;46;30;1,39;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Computer Science"
45;19700190348;"Coaching";journal;"17521890, 17521882";0,271;Q3;22;15;40;596;33;34;0,81;39,73;75,86;0;0;United States;Northern America;"Routledge";"2010-2023";"Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Business, Management and Accounting; Psychology"
46;20213;"International Labour Review";journal;"00207780, 1564913X";0,236;Q3;53;23;93;1255;132;91;1,25;54,57;23,91;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
47;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,235;Q3;61;55;245;429;66;197;0,29;7,80;28,26;14;0;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
48;6000195381;"Global Business and Organizational Excellence";journal;"19322054";0,228;Q3;25;48;150;1249;94;126;0,60;26,02;32,10;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
49;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,209;Q3;40;20;77;848;41;73;0,36;42,40;31,71;9;0;United States;Northern America;"Springer New York";"1980-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
50;28852;"Nursing management";journal;"15388670, 07446314";0,170;-;27;146;436;1427;85;330;0,20;9,77;81,35;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q4)";"Nursing"
51;17300154913;"Performance Improvement Quarterly";journal;"19378327, 08985952";0,168;Q4;23;18;64;805;50;57;0,49;44,72;47,37;0;0;United States;Northern America;"International Society for Performance Improvement";"1988-1995, 2009-2022";"Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
52;21100464748;"Proceedings - 3rd International Workshop on CrowdSourcing in Software Engineering, CSI-SE 2016";conference and proceedings;"-";0,151;-;6;0;9;0;9;7;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
53;21100465099;"Proceedings - 9th International Workshop on Cooperative and Human Aspects of Software Engineering, CHASE 2016";conference and proceedings;"-";0,149;-;10;0;27;0;35;25;1,30;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
54;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,145;-;24;12;66;425;22;64;0,31;35,42;60,87;0;0;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q4); Leadership and Management (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
55;21100455146;"2nd International Symposium on Technology Management and Emerging Technologies, ISTMET 2015 - Proceeding";conference and proceedings;"-";0,134;-;9;0;93;0;56;91;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
56;21100470110;"ICIMSA 2016 - 2016 3rd International Conference on Industrial Engineering, Management Science and Applications";conference and proceedings;"-";0,130;-;8;0;68;0;31;66;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Mechanical Engineering";"Engineering"
57;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,127;Q4;27;13;96;585;37;72;0,24;45,00;21,05;0;0;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
58;18800156725;"Research Journal of Business Management (discontinued)";journal;"18191932, 21520437";0,127;Q4;14;0;77;0;18;77;0,29;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
59;15743;"Employee Relations Law Journal";journal;"00988898";0,123;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Aspen Publishers Inc.";"1978-2013, 2015";"Law (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
60;21100334904;"Labor Relations/Human Resources Conference 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
61;21100461926;"International Conference Communication, Control and Intelligent Systems, CCIS 2015";conference and proceedings;"-";0,122;-;12;0;98;0;62;96;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Management Science and Operations Research; Organizational Behavior and Human Resource Management; Safety, Risk, Reliability and Quality; Strategy and Management; Waste Management and Disposal";"Business, Management and Accounting; Decision Sciences; Engineering; Environmental Science"
62;25999;"T and D";journal;"15357740";0,118;Q4;27;56;361;0;21;154;0,01;0,00;48,00;0;0;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
63;21100438190;"2015 15th International Conference on Innovations for Community Services, I4CS 2015";conference and proceedings;"-";0,117;-;5;0;19;0;16;17;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Software";"Computer Science"
64;21100779069;"American Fuel and Petrochemical Manufacturers, AFPM - Labor Relations/Human Resources Conference 2016";conference and proceedings;"-";0,111;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Modeling and Simulation; Numerical Analysis";"Computer Science; Engineering; Mathematics"
65;21100465091;"Proceedings - 4th International Workshop on Software Engineering for Systems-of-Systems, SESoS 2016";conference and proceedings;"-";0,111;-;4;0;8;0;4;6;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Organizational Behavior and Human Resource Management; Social Psychology; Software";"Business, Management and Accounting; Computer Science; Psychology"
66;21100258752;"International Journal of Organizational Diversity";journal;"23286261, 23286229";0,101;Q4;5;3;33;101;4;33;0,11;33,67;50,00;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Cultural Studies (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
67;21100255552;"Organizational Cultures";journal;"23278013, 2327932X";0,101;Q4;5;7;38;406;1;38;0,04;58,00;13,33;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
68;21100863710;"Annual Review of Organizational Psychology and Organizational Behavior";journal;"23270608";;-;75;22;63;2555;812;63;7,98;116,14;28,89;9;0;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Applied Psychology; Organizational Behavior and Human Resource Management; Social Psychology";"Business, Management and Accounting; Psychology"
69;18258;"Compensation and benefits review";journal;"15523837, 08863687";;-;17;20;85;37;8;65;0,14;1,85;30,77;2;0;United States;Northern America;"SAGE Publications Inc.";"1985-1989, 2000-2023";"Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
70;21100860389;"International Journal of Information Technology Project Management";journal;"19380232, 19380240";;-;9;2;0;68;0;0;0,00;34,00;83,33;0;0;United States;Northern America;"IGI Global Publishing";"2017-2023";"Communication; Information Systems and Management; Management Information Systems; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Social Sciences"
71;21100863713;"International Journal of Knowledge and Systems Science";journal;"19478216, 19478208";;-;11;16;0;538;0;0;0,00;33,63;29,41;0;0;United States;Northern America;"IGI Global Publishing";"2017-2023";"Artificial Intelligence; Information Systems; Information Systems and Management; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
72;21100855999;"Journal of Eastern European and Central Asian Research";journal;"23288280, 23288272";;-;12;17;59;696;4;56;0,06;40,94;43,33;1;0;United States;Northern America;"Institute of Eastern Europe and Central Asia";"2014-2023";"Business and International Management; Economics and Econometrics; Finance; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;17;86;904;54;63;0,51;53,18;43,48;0;0;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
74;21100922610;"Journal of Professions and Organization";journal;"20518811, 20518803";;-;25;16;32;1259;149;32;4,52;78,69;42,42;1;0;United States;Northern America;"Oxford University Press";"2014-2023";"Business and International Management; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
75;21100874338;"Journal of Public and Nonprofit Affairs";journal;"23813717";;-;11;18;22;887;7;18;0,32;49,28;30,77;3;0;United States;Northern America;"Midwest Public Affairs Conference";"2015-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Organizational Behavior and Human Resource Management; Public Administration; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
76;3900148507;"Organization Development Journal";journal;"08896402";;-;25;25;0;670;0;0;0,00;26,80;45,71;0;0;United States;Northern America;"The Organization Development Institute";"2005-2013, 2017-2023";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
77;21100869398;"Work, Aging and Retirement";journal;"20544650";;-;35;30;59;1978;284;58;4,81;65,93;41,98;11;0;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Geriatrics and Gerontology; Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
