Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,404;Q2;67;40;113;988;178;111;1,42;24,70;32,23;1;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,313;Q2;67;108;436;2876;473;388;1,16;26,63;49,58;2;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
3;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,258;Q3;28;54;125;943;91;111;0,81;17,46;68,27;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
4;32878;"Collegium Antropologicum";journal;"03506134";0,225;Q3;49;236;503;6364;295;500;0,56;26,97;48,28;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
5;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,212;Q3;26;58;231;1913;57;222;0,28;32,98;45,14;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,187;Q3;9;32;97;709;39;96;0,44;22,16;48,78;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
7;21077;"Pharmaca";journal;"00316857";0,184;Q3;5;16;35;308;14;33;0,38;19,25;35,00;0;0;Croatia;Eastern Europe;"Udruzenje Organizacija Zdravstva Hrvatske";"1989-2011";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,161;Q3;28;102;225;1192;17;222;0,11;11,69;41,70;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,152;Q4;43;44;117;1458;35;117;0,28;33,14;52,68;2;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;18670;"Psychiatria Danubina";journal;"03535053";0,148;Q3;49;59;97;1076;29;89;0,34;18,24;38,82;0;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
11;25579;"Diabetologia Croatica";journal;"03510042";0,141;Q3;21;19;33;360;10;33;0,48;18,95;47,22;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;17106;"Lijecnicki Vjesnik";journal;"00243477";0,134;Q3;18;149;249;2690;56;220;0,21;18,05;41,18;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;51313;"Infektoloski Glasnik";journal;"13312820";0,133;Q4;8;27;79;580;7;68;0,10;21,48;61,11;0;0;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
14;26545;"Acta Medica Croatica";journal;"13300164";0,132;Q3;19;104;262;2266;65;260;0,24;21,79;50,31;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
15;18468;"Medicus";journal;"1330013X";0,124;Q3;8;35;117;1047;14;116;0,13;29,91;51,79;0;0;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
16;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,115;Q4;6;66;133;1641;4;133;0,03;24,86;53,64;0;0;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
17;19863;"Socijalna Psihijatrija";journal;"03037908";0,111;Q4;7;31;82;791;2;82;0,00;25,52;60,00;0;0;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
18;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,106;Q4;9;27;120;917;9;120;0,07;33,96;45,24;0;0;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
19;86811;"Gynaecologia et Perinatologia, Supplement";journal;"13310151";0,105;Q4;6;32;102;622;4;102;0,06;19,44;41,79;0;0;Croatia;Eastern Europe;"Naprijed";"2003-2008, 2010-2011";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
20;19700182112;"Medicina Fluminensis";journal;"18476864";0,103;Q4;10;47;156;1133;4;144;0,04;24,11;57,14;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;17774;"Medica Jadertina";journal;"03510093";0,102;Q4;5;12;43;273;2;43;0,03;22,75;56,76;0;0;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
22;19740;"Reumatizam";journal;"03741338";0,102;Q4;8;26;57;502;4;56;0,05;19,31;62,07;0;0;Croatia;Eastern Europe;"Hrvatsko Reumatolosko Drustvo/Croatian Rheumatological Society";"1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
23;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,101;Q4;11;18;18;233;1;17;0,06;12,94;47,83;0;0;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
24;4700152452;"Biochemia Medica";journal;"13300962";0,101;Q4;54;25;19;640;1;15;0,05;25,60;55,29;2;0;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,101;Q4;11;0;64;0;2;61;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
26;17523;"Neurologia Croatica";journal;"03538842";0,101;Q4;6;8;26;176;0;26;0,00;22,00;34,38;0;0;Croatia;Eastern Europe;"University Hospital School of Medicine Zagreb";"1991-1992, 1996-2015";"Neurology (clinical) (Q4)";"Medicine"
27;12361;"Libri Oncologici";journal;"03008142";0,100;Q4;4;15;41;343;0;41;0,00;22,87;46,43;0;0;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
28;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;11;26;229;1;26;0,05;20,82;40,63;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
