Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;36283;"Kaibogaku zasshi. Journal of anatomy";journal;"00227722";0,105;Q4;18;14;32;0;1;32;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Nature";"1961-2015";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
17;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,233;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Histology (Q4)";"Medicine"
16;13006;"Anatomical Science International";journal;"1447073X, 14476959";0,309;Q3;45;38;109;988;110;107;0,96;26,00;24,17;0;0;United States;Northern America;"Springer Nature";"2002-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
15;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,378;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
14;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,424;Q2;88;183;464;5705;614;388;1,33;31,17;25,10;4;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
13;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,424;Q2;56;136;401;2608;448;349;1,00;19,18;37,78;3;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
12;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,466;Q2;131;132;557;4683;801;555;1,34;35,48;41,73;2;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q2); Instrumentation (Q2); Medical Laboratory Technology (Q2); Histology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
11;34913;"Anatomical Record";journal;"0003276X, 10970185";0,475;Q2;95;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Histology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";0,568;Q2;71;68;170;2324;379;153;2,23;34,18;41,67;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q2); Histology (Q2); Medicine (miscellaneous) (Q2); Embryology (Q3)";"Medicine"
9;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,776;Q2;99;205;627;12211;1095;602;1,67;59,57;36,86;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;12602;"American Journal of Human Biology";journal;"10420533, 15206300";1,017;Q1;93;112;315;3512;675;309;1,93;31,36;45,70;13;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anatomy (Q1); Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
7;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,272;Q1;137;69;244;3579;744;239;2,46;51,87;39,57;1;0;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
6;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,287;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
5;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";1,429;Q1;90;44;137;3667;501;124;3,69;83,34;38,68;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
4;14352;"Brain Topography";journal;"15736792, 08960267";1,488;Q1;83;68;133;4256;442;131;3,30;62,59;31,66;6;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
3;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,867;Q1;240;223;744;7190;4545;671;6,12;32,24;37,34;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
2;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,044;Q1;217;454;665;30312;4266;662;6,03;66,77;38,21;24;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
1;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;185;585;12513;1444;562;2,24;67,64;43,93;13;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
