Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;57810;"Journal of Cultural Heritage";journal;"12962074";0,663;Q1;84;201;517;9079;1679;508;3,16;45,17;43,96;3;82;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Economics, Econometrics and Finance; Materials Science; Social Sciences"
2;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,404;Q1;15;13;54;715;43;53;0,43;55,00;42,86;0;4;France;Western Europe;"";"1973-1979, 2010-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
3;69182;"Urban Morphology";journal;"10274278";0,371;Q1;30;22;72;492;40;44;0,41;22,36;40,63;0;14;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
4;21100241806;"Archeo-Nil";journal;"11610492";0,211;Q2;7;8;21;636;11;19;0,50;79,50;44,44;0;1;France;Western Europe;"Societe pour l'Etude des Cultures Prepharaoniques de la Vallee du Nil";"2011, 2013-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;29858;"Revue Numismatique";journal;"04848942";0,169;Q3;9;14;44;613;17;43;0,45;43,79;17,65;0;0;France;Western Europe;"Societe Francaise de Numismatique";"1985, 2002-2007, 2009-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
6;21100296203;"ArcheoSciences";journal;"19601360, 21043728";0,150;Q3;10;16;48;748;9;48;0,06;46,75;45,45;0;2;France;Western Europe;"Groupe des Methodes Pluridisciplinaires Contribuant a l'Archeologie";"2011-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
7;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,146;Q3;9;25;22;1080;7;22;0,33;43,20;25,81;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
8;19700168309;"Archipel";journal;"00448613";0,128;Q3;10;24;63;795;11;61;0,22;33,13;44,44;0;3;France;Western Europe;"Association Archipel";"2009-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
9;68289;"Revue du Nord";journal;"00352624";0,124;Q3;7;31;134;2013;9;131;0,03;64,94;25,00;0;2;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
10;16200154722;"Revue Biblique";journal;"00350907";0,115;Q3;10;26;66;986;6;66;0,14;37,92;12,00;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
11;21100244952;"Revue Archeologique de Picardie";journal;"07525656, 21043914";0,111;Q4;4;13;32;622;2;32;0,04;47,85;41,67;0;3;France;Western Europe;"Societe des antiquaires de Picardie";"2011-2013, 2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
12;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";0,107;Q4;8;0;21;0;5;21;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
13;16300154747;"Revue Archeologique";journal;"00350737";0,105;Q4;6;21;27;619;8;27;0,41;29,48;38,64;0;1;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
14;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,105;Q4;10;14;42;638;8;42;0,07;45,57;42,11;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
15;21100227045;"Revue Archeologique de l'Est";journal;"17607264, 12667706";0,104;Q4;5;0;35;0;4;35;0,10;0,00;0,00;0;0;France;Western Europe;"Universite de Dijon";"2011-2017, 2019, 2021";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
16;21100294605;"Histoire Medievale et Archeologie";journal;"09912894";0,100;Q4;1;11;61;506;3;54;0,07;46,00;12,50;0;0;France;Western Europe;"Centre d'archeologie et d'histoire medievales des etablissements religieux (CAHMER)";"2013-2015, 2017-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
17;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;15;62;571;3;60;0,03;38,07;53,33;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
18;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";;-;23;1;0;127;0;0;0,00;127,00;53,85;0;1;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
