Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";12,750;Q1;210;12;50;2858;1683;47;34,21;238,17;28,57;0;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;13839;"Annual Review of Fluid Mechanics";book series;"15454479, 00664189";7,560;Q1;214;38;69;4891;1758;68;26,36;128,71;13,25;2;4;United States;Northern America;"Annual Reviews Inc.";"1970-1971, 1973-2011, 2013-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
3;20110;"NBER Macroeconomics Annual";book series;"15372642, 08893365";6,688;Q1;70;18;63;449;94;11;1,50;24,94;0,00;0;2;United States;Northern America;"University of Chicago Press";"1996-2014, 2016, 2018-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
4;14621;"Annual Review of Nuclear and Particle Science";book series;"01638998";6,590;Q1;113;19;50;2961;917;50;17,47;155,84;15,38;0;0;United States;Northern America;"Annual Reviews Inc.";"1978-1980, 1982-1985, 1990-2022";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
5;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";6,234;Q1;247;29;72;3877;1248;72;13,76;133,69;34,78;2;6;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";5,541;Q1;33;4;12;78;89;12;7,20;19,50;61,90;2;1;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Health Information Management (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
7;15646;"Annual Review of Political Science";book series;"10942939, 15451577";5,468;Q1;129;22;79;2667;876;79;11,50;121,23;57,14;11;6;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
8;16976;"Annual Review of Sociology";book series;"03600572, 15452115";5,406;Q1;205;29;88;4098;945;55;9,33;141,31;47,17;5;11;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
9;23080;"Advances in Computers";book series;"00652458";5,202;Q1;42;51;92;1947;431;3;4,22;38,18;0,00;1;6;United States;Northern America;"Academic Press Inc.";"1960-1962, 1964, 1966-1967, 1969-1973, 1975-2000, 2002-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
10;20497;"Annual Review of Materials Research";book series;"15317331, 15454118";4,712;Q1;179;23;49;3253;752;28;13,50;141,43;34,57;0;5;United States;Northern America;"Annual Reviews Inc.";"2003-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
11;28800;"Annual Review of Environment and Resources";book series;"15452050, 15435938";4,657;Q1;147;26;56;4078;936;54;17,43;156,85;39,33;14;22;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
12;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";4,535;Q1;178;26;69;3859;1003;66;15,29;148,42;30,26;4;7;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
13;21100981157;"Annual Review of Cancer Biology";book series;"24723428";3,881;Q1;36;0;90;0;844;90;9,76;0,00;0,00;0;0;United States;Northern America;"Annual Reviews Inc.";"2017-2020, 2022-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19600166404;"Innovation Policy and the Economy";book series;"15313468, 15372618";3,273;Q1;21;0;20;0;106;11;7,00;0,00;0,00;0;0;United States;Northern America;"University of Chicago Press";"2009, 2011-2020";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;17700156773;"Synthesis Lectures on Artificial Intelligence and Machine Learning";book series;"19394616, 19394608";3,273;Q1;30;3;10;641;162;7;17,14;213,67;16,67;0;0;United States;Northern America;"Springer International Publishing";"2009-2023";"Artificial Intelligence (Q1)";"Computer Science"
16;21100896685;"Cours specialises";book series;"12846090";2,607;Q1;1;0;1;0;7;1;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"2018";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
17;130087;"Annual Review of Applied Linguistics";book series;"02671905";1,921;Q1;62;8;36;388;155;36;3,88;48,50;66,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
18;5000158707;"Synthesis Lectures on Image, Video, and Multimedia Processing";book series;"15598136";1,800;Q1;10;10;1;107;10;1;10,00;10,70;0,00;0;0;United States;Northern America;"Springer International Publishing";"2005-2007, 2009, 2012-2015, 2019, 2021";"Atomic and Molecular Physics, and Optics (Q1); Computer Graphics and Computer-Aided Design (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Physics and Astronomy"
19;17700155018;"Handbook of Computational Economics";book series;"15740021";1,664;Q1;27;0;14;0;85;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2006, 2014, 2018";"Computer Science Applications (Q1); Economics and Econometrics (Q1)";"Computer Science; Economics, Econometrics and Finance"
20;17700155014;"Handbook of Econometrics";book series;"15734412";1,609;Q1;24;0;6;0;7;6;1,17;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1994, 2001, 2007, 2020";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
21;5200152836;"Synthesis Lectures on Communication Networks";book series;"19354185";1,498;Q1;12;0;4;0;49;4;14,00;0,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2006, 2009-2018, 2020";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1)";"Computer Science"
22;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";1,485;Q1;87;0;91;0;164;66;1,67;0,00;0,00;0;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";1,483;Q1;63;11;40;2564;165;18;4,88;233,09;14,00;0;1;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
24;21100218381;"Organic Reactions";book series;"00786179";1,432;Q1;21;9;43;2753;71;17;1,49;305,89;42,86;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
25;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";1,390;Q1;56;51;142;3368;480;139;3,79;66,04;41,90;19;40;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;147222;"Reviews in Mineralogy and Geochemistry";book series;"15296466, 19432666";1,383;Q1;141;1;31;0;199;16;7,88;0,00;0,00;0;0;United States;Northern America;"Mineralogical Society of America";"1999-2015, 2017-2019, 2021-2022";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
27;4100151524;"Research in Personnel and Human Resources Management";book series;"07427301";1,283;Q1;42;8;21;1119;45;7;1,50;139,88;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2012, 2014-2021";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
28;4700152853;"Asterisque";book series;"03031179";1,196;Q1;52;3;95;257;95;91;0,63;85,67;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
29;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,195;Q1;143;26;84;3262;370;81;4,16;125,46;62,50;0;6;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
30;14324;"Advances in Agronomy";book series;"00652113";1,140;Q1;145;34;113;5924;943;9;7,86;174,24;0,00;7;18;United States;Northern America;"Academic Press Inc.";"1949-1957, 1959-1972, 1974-1977, 1979-1984, 1986-1987, 1989-1999, 2001-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
31;17700155021;"Handbook of Environmental Economics";book series;"15740099";1,106;Q1;24;0;10;0;20;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005, 2018";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
32;21100865476;"Synthesis Lectures on the Semantic Web: Theory and Technology";book series;"21604711, 2160472X";1,106;Q1;10;0;3;0;22;1;6,00;0,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2011-2020";"Computer Networks and Communications (Q1); Artificial Intelligence (Q2)";"Computer Science"
33;13837;"Advances in Applied Mechanics";book series;"00652156";1,051;Q1;41;5;10;749;99;3;10,86;149,80;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1951, 1953, 1956, 1958, 1960, 1962, 1964, 1966, 1971-1984, 1987-1989, 1991, 1993-1994, 1996-1998, 2001-2004, 2007, 2009-2010, 2012-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
34;28372;"Oceanography and Marine Biology";book series;"00783218";0,993;Q1;59;0;25;0;148;9;5,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
35;19634;"Crime and Justice";book series;"21530416, 01923234";0,945;Q1;51;10;33;1548;108;9;2,96;154,80;0,00;1;4;United States;Northern America;"University of Chicago";"2004-2022";"Sociology and Political Science (Q1)";"Social Sciences"
36;19600166418;"Tax Policy and the Economy";book series;"15372650, 08928649";0,902;Q1;16;7;19;221;20;11;0,92;31,57;0,00;5;4;United States;Northern America;"University of Chicago Press";"2009-2022";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
37;12500154701;"Advances in Atomic, Molecular and Optical Physics";book series;"1049250X";0,829;Q1;59;4;17;779;36;0;2,75;194,75;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1965-1966, 1968-1972, 1974, 1976, 1978-1980, 1982-1983, 1985-1986, 1988-1996, 1998-2003, 2005-2023";"Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q2)";"Materials Science; Physics and Astronomy"
38;5000158717;"Synthesis Lectures on Computer Science";book series;"19321686, 19321228";0,804;Q1;5;0;4;0;22;3;3,50;0,00;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"2006, 2010-2013, 2018, 2020, 2023-2024";"Computer Science (miscellaneous) (Q1)";"Computer Science"
39;21100307482;"Geophysical Monograph Series";book series;"00658448, 23288779";0,790;Q2;106;1;266;32;328;44;1,16;32,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2021";"Geophysics (Q2)";"Earth and Planetary Sciences"
40;21100826426;"Internet of Things";book series;"21991073, 21991081";0,769;Q1;24;125;159;4455;480;10;1,98;35,64;0,00;0;57;Switzerland;Western Europe;"Springer International Publishing AG";"2014, 2016-2023";"Instrumentation (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Signal Processing (Q2)";"Computer Science; Physics and Astronomy"
41;21100430595;"Studies in Space Law";book series;"18717659";0,754;Q1;6;1;1;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2018, 2021, 2023";"Law (Q1)";"Social Sciences"
42;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,741;Q1;45;29;22;2095;98;21;0,00;72,24;32,65;0;12;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
43;26547;"Geological Society Special Publication";book series;"03058719";0,740;Q1;158;240;795;19965;2138;304;2,69;83,19;45,35;0;68;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Water Science and Technology (Q1); Ocean Engineering (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
44;24497;"Wildlife Monographs";book series;"00840173";0,729;Q2;44;3;7;317;29;7;3,40;105,67;0,00;1;3;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
45;5200152206;"Annual Review of Law and Social Science";book series;"15503585";0,663;Q1;59;26;82;2783;228;81;2,07;107,04;60,47;4;17;United States;Northern America;"Annual Reviews Inc.";"2006-2022";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
46;4500151527;"Psychology of Learning and Motivation - Advances in Research and Theory";book series;"00797421";0,647;Q2;67;15;57;2278;116;12;1,89;151,87;0,00;0;1;United States;Northern America;"Academic Press Inc.";"1967-1968, 1970, 1972-1986, 1988-1998, 2000, 2002-2004, 2006-2023";"Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology"
47;24722;"Annals of Mathematics Studies";book series;"00662313";0,626;Q2;25;0;30;0;35;17;0,90;0,00;0,00;0;0;United States;Northern America;"Princeton University Press";"2001-2010, 2012-2020, 2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
48;6700153281;"Asian Journal of Mathematics";book series;"10936106";0,621;Q2;26;40;127;976;95;126;0,66;24,40;18,31;0;0;United States;Northern America;"International Press of Boston, Inc.";"2005-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
49;22230;"Advances in Ecological Research";book series;"00652504";0,615;Q2;72;8;48;1588;297;1;5,08;198,50;0,00;2;6;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
50;13686;"Advances in Heat Transfer";book series;"00652717";0,572;Q2;36;6;19;763;46;12;2,00;127,17;0,00;0;2;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
51;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,569;Q2;18;1;3;82;8;3;2,00;82,00;0,00;0;0;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
52;87493;"SPR Electrochemistry";book series;"03059979";0,569;Q3;10;0;6;0;21;5;3,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2014, 2016-2017, 2019";"Electrochemistry (Q3)";"Chemistry"
53;21990;"Herpetological Monographs";book series;"07331347";0,567;Q1;41;6;14;693;33;14;3,10;115,50;28,57;0;1;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
54;21100205945;"Quartar";book series;"03757471";0,561;Q1;18;8;24;826;22;24;0,83;103,25;37,50;0;0;Germany;Western Europe;"Verlag Marie Leidorf GmbH";"2011-2015, 2017-2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
55;20420;"CISM International Centre for Mechanical Sciences, Courses and Lectures";book series;"23093706, 02541971";0,560;Q2;30;76;225;1369;183;6;0,73;18,01;0,00;0;10;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1985, 1991, 2005-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
56;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";0,544;Q2;114;91;224;7189;238;158;1,19;79,00;29,69;1;8;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q2)";"Earth and Planetary Sciences"
57;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";0,533;Q2;47;0;40;0;58;40;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
58;21100301616;"Gallia Prehistoire";book series;"00164127, 21099642";0,519;Q1;5;10;14;747;8;14;0,63;74,70;39,53;0;0;France;Western Europe;"CNRS Editions";"2013, 2016-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
59;4700152639;"American Museum Novitates";book series;"00030082";0,518;Q1;43;21;73;799;132;63;1,47;38,05;22,78;0;2;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
60;26420;"Organometallic Chemistry";book series;"03010074";0,517;Q2;14;7;6;748;11;5;1,83;106,86;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
61;21100868563;"Pragmatics and Beyond New Series";book series;"0922842X";0,496;Q1;13;121;261;6364;183;36;0,48;52,60;61,25;0;7;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q1)";"Social Sciences"
62;21100248895;"Lecture Notes in Energy";book series;"21951292, 21951284";0,485;Q2;20;66;275;1426;217;12;0,63;21,61;0,00;0;41;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Energy (miscellaneous) (Q2)";"Energy"
63;21100216328;"International Review of Research in Developmental Disabilities";book series;"22116095";0,473;Q3;21;17;43;1421;60;27;1,29;83,59;0,00;0;7;United States;Northern America;"Academic Press Inc.";"2011-2023";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
64;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,468;Q2;49;86;198;5748;253;12;1,37;66,84;23,81;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
65;21100389305;"Geneva Reports on the World Economy";book series;"16078616";0,459;Q2;13;0;3;0;9;2;4,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Centre for Economic Policy Research";"2014-2019, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
66;21100935910;"FAU Studies Mathematics and Physics";book series;"21967482";0,458;Q2;1;1;1;105;1;1;1,00;105,00;0,00;0;0;Germany;Western Europe;"FAU University Press";"2019, 2021";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
67;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,457;Q2;48;1;47;0;138;43;3,14;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Inorganic Chemistry (Q2); Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
68;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,451;Q1;9;22;27;1438;16;26;0,43;65,36;54,17;0;3;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
69;16656;"Advances in Botanical Research";book series;"00652296";0,445;Q2;77;50;116;4495;348;52;2,71;89,90;0,00;1;11;United States;Northern America;"Academic Press Inc.";"1963, 1966, 1970, 1977-1981, 1983, 1985-1991, 1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
70;100147350;"Palaeontographica Abteilung B: Palaeophytologie";book series;"03750299, 2509839X";0,437;Q2;17;5;11;1032;18;10;1,29;206,40;20,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2005-2008, 2011-2014, 2016-2019, 2021-2022";"Paleontology (Q2)";"Earth and Planetary Sciences"
71;4100151512;"Research in Labor Economics";book series;"01479121";0,431;Q2;28;11;26;465;19;17;0,68;42,27;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
72;5300152533;"Research Methodology in Strategy and Management";book series;"14798387";0,431;Q2;24;9;17;496;22;9;1,29;55,11;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2007, 2009, 2011, 2014, 2019-2021, 2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
73;21100466737;"eMagRes";book series;"20556101";0,423;Q3;24;5;69;531;90;67;0,87;106,20;28,57;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry (Q3); Biochemistry (Q3); Biomedical Engineering (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
74;4400151603;"Advances in Inorganic Chemistry";book series;"08988838, 15578917";0,421;Q3;59;21;65;2379;165;9;2,53;113,29;0,00;0;9;United States;Northern America;"Academic Press Inc.";"1982-1996, 1998-2006, 2008-2023";"Inorganic Chemistry (Q3)";"Chemistry"
75;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,407;Q2;470;19528;67005;474590;80580;62262;1,09;24,30;28,16;65;2576;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
76;21100284428;"Archaeologica Austriaca";book series;"18162959, 00038008";0,405;Q1;10;17;27;1449;24;24;0,84;85,24;37,84;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2011-2013, 2015-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
77;21100895624;"JIMD Reports";book series;"21928304, 21928312";0,402;Q3;35;81;237;1979;446;117;1,85;24,43;54,06;5;12;Germany;Western Europe;"Springer Berlin";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;21100865101;"Synthesis Lectures on Human Language Technologies";book series;"19474040";0,385;Q1;27;4;16;1468;49;5;3,33;367,00;16,67;0;0;Switzerland;Western Europe;"Springer International Publishing";"2009-2023";"Linguistics and Language (Q1); Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
79;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,368;Q4;200;3871;11608;112171;17657;135;1,42;28,98;28,57;17;746;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
80;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,365;Q3;41;7;25;1150;40;24;1,25;164,29;36,36;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
81;21100202722;"Annals of Anthropological Practice";book series;"21539588, 2153957X";0,362;Q2;20;13;32;486;23;30;0,65;37,38;61,54;0;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Anthropology (Q2)";"Social Sciences"
82;21100941292;"Frontiers in Clinical Drug Research - Anti Infectives";book series;"24523208, 23523212";0,359;Q3;2;13;14;1862;8;2;0,57;143,23;63,89;0;7;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2021";"Drug Discovery (Q3); Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;21100939697;"Synthesis Lectures on Information Concepts, Retrieval, and Services";book series;"1947945X, 19479468";0,359;Q2;6;4;11;1037;18;8;1,67;259,25;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2010, 2012, 2017-2024";"Information Systems and Management (Q2); Library and Information Sciences (Q2); Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences; Social Sciences"
84;4000152121;"Annual Reports on NMR Spectroscopy";book series;"00664103";0,357;Q3;46;16;48;2025;113;3;2,03;126,56;0,00;0;1;United States;Northern America;"Academic Press Inc.";"1968-1970, 1972, 1974-2023";"Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
85;21430;"Photochemistry";book series;"05563860";0,351;Q3;12;14;43;2084;35;23;0,97;148,86;0,00;0;1;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2002, 2004-2005, 2007, 2009, 2011-2013, 2015-2022";"Chemistry (miscellaneous) (Q3)";"Chemistry"
86;19700176301;"Mammalian Species";book series;"15451410, 00763519";0,350;Q2;16;14;35;1747;49;35;1,10;124,79;36,84;0;13;United States;Northern America;"Oxford University Press";"2010-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
87;21100868871;"Constructional Approaches to Language";book series;"1573594X";0,348;Q1;12;32;79;1944;67;19;0,46;60,75;37,50;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q1)";"Social Sciences"
