Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";20,611;Q1;467;143;432;8420;7427;186;14,93;58,88;28,49;8;40;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
2;20651;"Annual Review of Immunology";journal;"15453278, 07320582";13,842;Q1;328;24;73;4127;1667;73;20,88;171,96;41,25;0;7;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
3;20798;"Immunity";journal;"10974180, 10747613";11,977;Q1;455;250;746;14920;11737;729;13,65;59,68;38,15;11;80;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
4;21315;"Nature Immunology";journal;"15292908, 15292916";9,283;Q1;440;260;694;7989;8249;606;9,40;30,73;36,47;15;51;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
5;21100860945;"Science immunology";journal;"24709468";8,014;Q1;106;105;241;5231;2308;217;9,06;49,82;38,61;3;36;United States;Northern America;"American Association for the Advancement of Science";"2016-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;21100773752;"Nature Microbiology";journal;"20585276";7,922;Q1;138;295;658;13525;6913;527;9,70;45,85;36,58;25;96;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Genetics (Q1); Immunology (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";7,757;Q1;490;212;675;12126;7333;644;10,59;57,20;41,02;8;81;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
8;21100369870;"Lancet HIV,The";journal;"23523018";6,395;Q1;81;191;438;3584;2086;156;4,73;18,76;42,33;0;149;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
9;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";6,142;Q1;288;458;1137;10108;11272;808;10,24;22,07;43,75;66;61;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;20810;"Immunological Reviews";journal;"01052896, 1600065X";6,063;Q1;254;89;304;13539;3739;288;13,54;152,12;38,67;2;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
11;21365;"Trends in Immunology";journal;"14714906, 14714981";5,917;Q1;256;108;281;8293;3155;260;10,84;76,79;37,41;6;41;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
12;25454;"Blood";journal;"15280020, 00064971";5,416;Q1;525;782;2974;26404;23895;2150;7,55;33,76;40,45;90;359;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;21100368204;"Cancer Immunology Research";journal;"23266066, 23266074";4,598;Q1;134;190;385;7884;3233;377;8,00;41,49;40,67;0;160;United States;Northern America;"American Association for Cancer Research Inc.";"2013-2023";"Cancer Research (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
14;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";4,194;Q1;117;336;336;13307;3108;310;9,55;39,60;41,06;41;315;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";4,113;Q1;353;295;1044;8294;6635;744;5,98;28,12;42,63;41;54;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
16;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";3,860;Q1;210;99;336;5713;2485;307;7,16;57,71;33,90;2;20;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
17;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";3,700;Q1;338;584;1819;19457;12766;1519;6,90;33,32;46,14;82;217;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
18;21359;"Seminars in Immunology";journal;"10445323, 10963618";3,648;Q1;147;54;176;6950;1534;159;8,54;128,70;45,63;0;34;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
19;11400153331;"Mucosal Immunology";journal;"19353456, 19330219";3,643;Q1;129;126;417;6746;2841;407;6,77;53,54;42,94;2;47;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
20;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";3,640;Q1;246;538;1928;34123;11925;1900;6,23;63,43;43,36;24;214;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
21;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";3,061;Q1;201;339;713;11602;4738;611;7,10;34,22;44,34;70;129;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
22;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";2,920;Q1;118;67;178;6913;1267;160;6,98;103,18;43,01;4;33;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
23;21100854855;"Clinical and Translational Immunology";journal;"20500068";2,833;Q1;54;40;121;2754;845;109;5,44;68,85;43,10;5;21;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Immunology (Q1); Immunology and Allergy (Q1); Nursing (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Nursing"
24;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";2,582;Q1;197;336;808;20721;5181;753;6,23;61,67;48,54;7;95;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
25;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";2,569;Q1;124;126;371;5896;1845;272;4,13;46,79;41,99;1;35;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
26;21275;"Journal of Immunology";journal;"15506606, 00221767";2,509;Q1;412;659;2589;35362;12216;2549;4,61;53,66;41,94;8;212;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
27;21100850730;"npj Vaccines";journal;"20590105";2,465;Q1;47;49;101;2565;551;99;5,64;52,35;43,11;7;32;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Immunology (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21100255413;"OncoImmunology";journal;"2162402X, 21624011";2,461;Q1;114;266;1153;12391;6348;1133;5,89;46,58;42,39;0;239;United States;Northern America;"Landes Bioscience";"2012-2023";"Immunology (Q1); Immunology and Allergy (Q1); Oncology (Q1)";"Immunology and Microbiology; Medicine"
29;21309;"AIDS";journal;"14735571, 02699370";2,447;Q1;230;352;1135;12613;4240;892;3,63;35,83;50,84;0;322;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
30;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";2,432;Q1;182;43;175;5313;1160;171;6,19;123,56;53,37;0;26;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
31;20250;"Journal of Virology";journal;"10985514, 0022538X";2,406;Q1;321;794;2680;46849;11558;2605;4,30;59,00;42,78;0;471;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
32;21100206244;"Open Biology";journal;"20462441";2,368;Q1;80;91;352;8048;1620;349;5,04;88,44;41,56;3;23;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
33;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";2,281;Q1;152;157;470;11376;3685;431;7,75;72,46;43,17;17;44;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
34;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,212;Q1;94;170;406;7651;2117;330;4,95;45,01;42,76;23;102;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;50032;"Journal of Neuroinflammation";journal;"17422094";2,187;Q1;154;278;895;17154;5631;893;5,86;61,71;43,63;1;69;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
36;19700201211;"Cell Death and Disease";journal;"20414889";2,164;Q1;164;893;2228;42888;13727;2130;6,04;48,03;43,20;11;535;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
37;20779;"European Journal of Immunology";journal;"00142980, 15214141";2,124;Q1;225;180;678;9573;2678;603;3,75;53,18;44,41;1;51;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
38;21100229161;"Frontiers in Immunology";journal;"16643224";2,116;Q1;225;3018;5688;222275;30315;5535;5,15;73,65;46,87;119;1259;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
39;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";2,107;Q1;139;139;364;10179;2515;361;6,98;73,23;44,56;7;42;United States;Northern America;"Academic Press";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
40;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,016;Q1;78;71;253;4014;1120;242;3,78;56,54;52,91;0;69;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
41;21245;"International Immunology";journal;"14602377, 09538178";1,993;Q1;148;80;191;4659;794;178;3,31;58,24;29,59;2;24;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
42;21100884577;"Journal of Scleroderma and Related Disorders";journal;"23971991, 23971983";1,968;Q1;22;29;95;1452;240;85;2,70;50,07;54,22;2;9;Italy;Western Europe;"SAGE Publications Ltd";"2016-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
43;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,957;Q1;136;179;465;7946;2335;449;5,30;44,39;42,98;6;152;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;18483;"Cellular Microbiology";journal;"14625814, 14625822";1,954;Q1;157;149;362;8581;1480;358;3,39;57,59;42,34;3;46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
45;20813;"Immunology";journal;"00192805, 13652567";1,810;Q1;157;110;428;6164;2054;419;5,14;56,04;45,32;2;45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
46;19700176023;"Virulence";journal;"21505594, 21505608";1,757;Q1;94;80;476;5709;1723;282;3,67;71,36;45,53;4;22;United States;Northern America;"Landes Bioscience";"2010-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
47;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,746;Q1;105;102;353;9704;1450;312;4,40;95,14;44,98;40;73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Immunology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
48;21100335701;"Vaccines";journal;"2076393X";1,743;Q1;85;213;180;14257;929;172;4,30;66,93;45,80;17;138;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Immunology (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;21100779230;"RMD Open";journal;"20565933";1,715;Q1;61;105;296;3786;1138;293;3,78;36,06;45,53;27;14;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
50;21100853961;"ImmunoTargets and Therapy";journal;"22531556";1,703;Q1;25;3;16;241;119;14;6,27;80,33;37,50;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2015-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
51;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";1,688;Q1;217;232;759;17818;2796;688;3,51;76,80;48,31;0;81;United States;Northern America;"Oxford University Press";"1984-2023";"Immunology (Q1); Immunology and Allergy (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
52;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";1,685;Q1;120;90;357;3945;1155;304;3,20;43,83;47,16;1;35;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
53;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";1,684;Q1;177;297;850;10909;3784;818;4,17;36,73;44,17;37;48;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
54;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";1,628;Q1;91;0;219;0;825;215;3,64;0,00;0,00;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Clinical Biochemistry (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
55;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";1,626;Q1;120;450;1175;28669;5044;1155;4,22;63,71;45,73;14;165;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
56;19700168103;"mAbs";journal;"19420870, 19420862";1,608;Q2;104;118;367;6242;1892;359;4,79;52,90;33,63;3;26;United States;Northern America;"Landes Bioscience";"2009-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
57;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,597;Q2;171;194;531;7041;2013;424;3,78;36,29;48,69;31;84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
58;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,590;Q2;196;299;987;6129;2582;732;2,43;20,50;46,66;19;47;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
59;22343;"Infection and Immunity";journal;"10985522, 00199567";1,581;Q2;242;296;939;16939;3023;921;3,25;57,23;43,11;0;104;United States;Northern America;"American Society for Microbiology";"1971-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
60;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";1,578;Q2;115;120;333;2872;1348;207;4,33;23,93;51,68;13;22;United States;Northern America;"Springer New York";"1981-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
61;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,557;Q2;106;47;144;1527;568;144;4,21;32,49;36,39;0;46;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;19700175042;"Journal of Inflammation Research";journal;"11787031";1,538;Q2;51;34;88;1702;524;87;5,23;50,06;41,10;0;6;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
63;21100428281;"Lupus Science and Medicine";journal;"20538790";1,501;Q2;39;37;108;1324;336;106;2,97;35,78;53,11;0;9;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
64;38062;"Exercise Immunology Review";journal;"10775552";1,497;Q2;63;7;18;134;105;17;5,90;19,14;40,74;0;4;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Sports Science (Q1); Immunology (Q2)";"Health Professions; Immunology and Microbiology"
65;20712;"Cellular Immunology";journal;"10902163, 00088749";1,475;Q2;108;104;354;7548;1240;341;3,82;72,58;46,15;1;44;United States;Northern America;"Academic Press Inc.";"1970-2023";"Immunology (Q2)";"Immunology and Microbiology"
66;21100398775;"Clinical and Translational Allergy";journal;"20457022";1,370;Q2;52;61;130;2060;504;128;4,27;33,77;40,79;10;25;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
67;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,363;Q2;137;59;303;6373;1004;47;3,32;108,02;0,00;5;26;Germany;Western Europe;"Springer Verlag";"1967-2023";"Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
68;21100897795;"Cell Death Discovery";journal;"20587716";1,361;Q2;58;93;311;4260;1154;283;3,89;45,81;43,93;1;49;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Cancer Research (Q2); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
69;20186;"Transfusion";journal;"00411132, 15372995";1,358;Q2;150;546;1408;15486;3533;1172;2,29;28,36;46,55;34;85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
70;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,338;Q2;103;121;444;3627;1377;273;2,99;29,98;52,21;25;46;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
71;5800173376;"Biology Direct";journal;"17456150";1,316;Q2;81;23;126;871;317;122;2,19;37,87;30,95;2;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Modeling and Simulation (Q1); Immunology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
72;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,302;Q2;156;152;483;8747;1789;472;3,60;57,55;45,15;6;50;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
73;21100817417;"Immune Network";journal;"15982629, 20926685";1,276;Q2;41;43;137;2171;508;135;3,86;50,49;43,24;1;16;South Korea;Asiatic Region;"Korean Association of Immunologists";"2016-2023";"Infectious Diseases (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
74;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,263;Q2;101;42;193;1863;676;190;4,05;44,36;52,91;1;19;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
75;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,235;Q2;91;57;171;3859;639;165;3,77;67,70;42,55;1;25;United States;Northern America;"Springer New York";"2006-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
76;25935;"Cytotherapy";journal;"14772566, 14653249";1,233;Q2;105;108;421;6036;1636;379;3,64;55,89;45,51;9;33;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
77;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,218;Q2;114;101;440;5427;1387;414;2,76;53,73;51,65;0;34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
78;20740;"Clinical Immunology";journal;"15217035, 15216616";1,217;Q2;141;148;554;8208;1760;503;3,25;55,46;42,89;8;48;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
79;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";1,216;Q2;152;1006;1855;55900;7753;1855;4,07;55,57;40,82;26;349;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
80;17773;"Mediators of Inflammation";journal;"09629351, 14661861";1,204;Q2;134;298;1026;15155;3924;992;3,73;50,86;48,03;3;99;United States;Northern America;"Hindawi Publishing Corporation";"1992-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
81;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";1,194;Q2;78;59;249;3951;971;248;3,85;66,97;43,35;3;21;United States;Northern America;"Current Medicine Group";"2001-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
82;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,163;Q2;113;261;783;14874;2823;744;3,18;56,99;48,50;5;94;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
83;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,132;Q2;77;26;97;2576;331;78;3,85;99,08;44,64;0;11;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
