Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";2,023;Q1;117;57;159;2226;534;127;3,25;39,05;32,63;24;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";1,660;Q1;61;14;37;1758;131;37;3,79;125,57;41,18;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;18458;"European Respiratory Journal";journal;"09031936, 13993003";1,519;Q1;282;378;1151;11245;4193;1004;3,65;29,75;28,33;128;0;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;20373;"Sports Medicine";journal;"01121642, 11792035";1,413;Q1;229;69;212;6893;824;209;3,45;99,90;24,43;31;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;12554;"Oncology";journal;"00302414, 14230232";1,102;Q1;107;137;407;3929;1230;395;2,71;28,68;24,83;13;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,916;Q1;90;38;122;1540;240;118;1,96;40,53;38,28;6;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
7;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";0,898;Q1;119;165;454;4553;1035;402;2,16;27,59;22,02;21;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
8;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,879;Q1;112;142;507;6562;1399;503;3,27;46,21;30,77;25;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
9;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,813;Q1;63;46;70;1667;119;66;1,70;36,24;22,98;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19473;"Weekly epidemiological record. Releve epidemiologique hebdomadaire. World Health Organization";journal;"00498114";0,760;Q1;85;103;242;0;334;242;1,72;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1990-2018";"Medicine (miscellaneous) (Q1)";"Medicine"
11;110172;"Progress in Drug Research";book series;"0071786X";0,712;Q1;46;0;57;0;115;51;2,36;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,684;Q1;80;76;392;1164;467;365;1,11;15,32;18,94;5;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
13;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,681;Q1;86;42;171;1636;363;168;1,71;38,95;33,59;6;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;26411;"European Addiction Research";journal;"10226877, 14219891";0,673;Q1;62;28;89;792;133;80;1,35;28,29;33,62;15;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
15;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,660;Q1;269;29;152;819;209;143;1,45;28,24;24,68;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3); Spectroscopy (Q3); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
16;19613;"Swiss Medical Weekly";journal;"14247860, 14243997";0,659;Q1;81;118;326;3461;537;282;1,70;29,33;22,25;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"2001-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
17;28299;"Digestive Diseases";journal;"02572753, 14219875";0,627;Q1;78;57;147;2477;297;136;1,63;43,46;16,44;6;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
18;78477;"Chemical Immunology and Allergy";journal;"16602242";0,609;Q1;50;10;26;1123;36;24;1,38;112,30;14,29;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
19;31051;"Nephron - Physiology";journal;"16602137";0,579;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21342;"Pathobiology";journal;"14230291, 10152008";0,573;Q1;63;45;91;1512;145;91;1,54;33,60;20,28;1;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;25471;"Blood Purification";journal;"02535068, 14219735";0,560;Q1;67;88;181;2513;352;175;2,02;28,56;25,61;7;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Hematology (Q2)";"Medicine"
22;130124;"Sensors";journal;"14248220";0,560;Q1;245;21;117;378;152;116;1,30;18,00;20,75;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Medicine (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Analytical Chemistry (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
23;25419;"Acta Haematologica";journal;"00015792, 14219662";0,545;Q1;62;76;252;2971;455;241;1,67;39,09;37,24;4;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
24;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,538;Q1;63;49;179;1708;218;175;1,04;34,86;28,27;2;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
25;14557;"EXS";journal;"1023294X";0,524;Q2;59;0;41;0;61;41;1,26;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1989, 1991-2003, 2005-2007, 2009-2010, 2012, 2014, 2016";"Medicine (miscellaneous) (Q2)";"Medicine"
26;21770;"Nephron - Experimental Nephrology";journal;"16602129";0,519;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;20040;"Nephron";journal;"00282766, 14230186";0,504;Q2;99;163;917;4562;1347;782;1,43;27,99;28,84;11;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Urology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,496;Q2;70;101;258;2100;315;255;0,96;20,79;38,19;10;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
29;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,447;Q2;101;60;129;2223;219;128;1,54;37,05;47,98;9;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
30;21769;"Nephron - Clinical Practice";journal;"16602110";0,444;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
31;20570;"Chemotherapy";journal;"00093157, 14219794";0,440;Q2;61;60;205;1408;310;197;1,50;23,47;28,77;1;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,438;Q2;82;124;353;2674;270;285;0,64;21,56;56,74;50;0;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
33;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,421;Q2;64;57;169;2087;238;167;1,41;36,61;41,95;21;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
34;14635;"Ophthalmologica";journal;"00303755, 14230267";0,416;Q2;70;82;286;2160;252;272;0,83;26,34;28,85;7;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
35;21194;"Pharmacology";journal;"00317012, 14230313";0,406;Q2;67;86;255;2804;296;254;1,15;32,60;31,91;2;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";0,403;Q2;45;0;88;0;87;88;0,99;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
37;18385;"Acta Cytologica";journal;"00015547, 19382650";0,399;Q2;65;147;589;2579;473;456;0,74;17,54;39,34;3;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
38;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,388;Q2;72;49;166;3468;151;166;0,87;70,78;49,33;0;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
39;26915;"Advances in Therapy";journal;"0741238X, 18658652";0,342;Q2;83;38;101;1110;158;101;1,14;29,21;28,17;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
40;21131;"European Surgical Research";journal;"14219921, 0014312X";0,331;Q2;51;61;165;1689;153;163;0,94;27,69;15,58;5;0;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
41;23433;"Chimia";journal;"00094293";0,330;Q2;60;139;410;3009;299;392;0,61;21,65;11,86;0;0;Switzerland;Western Europe;"Swiss Chemical Society";"1947-1949, 1960-1961, 1973-1986, 1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine"
42;19374;"AAPS PharmSciTech";journal;"15309932";0,303;Q2;116;73;147;1543;136;139;0,98;21,14;34,59;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Agronomy and Crop Science (Q3); Drug Discovery (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,298;Q2;45;0;92;0;105;92;0,66;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
44;4700151734;"Forschende Komplementarmedizin";journal;"16614127, 16614119";0,294;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-1997, 2002, 2006-2016";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
45;26370;"Molecules";journal;"14203049";0,291;Q2;227;113;364;2741;255;362;0,81;24,26;25,21;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Chemistry (miscellaneous) (Q3); Drug Discovery (Q3); Physical and Theoretical Chemistry (Q3); Analytical Chemistry (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,289;Q2;53;35;61;809;35;57;0,57;23,11;33,33;18;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Medicine"
47;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";0,263;Q2;43;0;73;0;35;73;0,53;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
48;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,248;Q2;28;25;82;921;53;69;0,54;36,84;40,82;7;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
49;22144;"Genetic Counseling";journal;"10158146";0,246;Q2;30;65;170;1019;78;144;0,34;15,68;44,19;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2016";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q4)";"Medicine"
50;26013;"Endocrine Development";journal;"14217082, 16622979";0,228;Q2;45;19;23;726;14;23;0,61;38,21;51,72;2;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
51;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,227;Q2;56;61;154;1144;63;106;0,49;18,75;52,63;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Medicine (miscellaneous) (Q2); Education (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
52;39329;"Journal of Medicine";journal;"00257850";0,221;Q2;28;27;75;561;54;74;0,41;20,78;23,81;0;0;Switzerland;Western Europe;"S. Karger AG";"1930, 1959-1963, 1970-2005, 2009-2012";"Medicine (miscellaneous) (Q2)";"Medicine"
53;17872;"Medical Principles and Practice";journal;"10117571, 14230151";0,216;Q2;60;75;161;1731;86;157;0,67;23,08;34,96;8;0;Switzerland;Western Europe;"S. Karger AG";"1989-1990, 1992, 1994, 1996-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
54;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,213;Q2;28;45;133;400;42;133;0,36;8,89;27,84;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
55;77744;"International journal of surgical investigation";journal;"10285229";0,200;Q2;19;0;20;0;23;20;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1999-2001";"Medicine (miscellaneous) (Q2)";"Medicine"
56;17602;"Advances in Psychosomatic Medicine";journal;"00653268, 16622855";0,194;Q3;26;1;28;170;17;28;0,50;170,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1971-1972, 1980, 1983, 1985-1990, 1994, 2001, 2003-2008, 2011-2013, 2015";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
57;39693;"Bibliotheca nutritio et dieta";journal;"00678198";0,190;Q3;4;0;5;0;1;5;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1960, 1964-1983, 1985-1992, 1994-1996, 1998, 2001";"Medicine (miscellaneous) (Q3)";"Medicine"
58;20840;"Technical Report Series - World Health Organization, Geneva";journal;"05092507, 05123054";0,164;Q3;35;12;38;178;68;38;1,97;14,83;19,67;0;0;Switzerland;Western Europe;"World Health Organization";"1950-1961, 1963-2017";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
59;17458;"European Cells and Materials";journal;"14732262";0,140;Q3;96;145;674;954;129;674;0,20;6,58;33,74;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
60;13270;"Nestle Nutrition workshop series. Clinical &amp; performance programme";book series;"1662386X, 14227584";0,135;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2009";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
61;20131;"Therapeutische Umschau. Revue therapeutique";journal;"00405930, 16642864";0,131;Q3;20;121;360;1850;84;331;0,19;15,29;12,68;2;0;Switzerland;Western Europe;"Hogrefe Publishing";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
62;26238;"Monographs in Oral Science";journal;"00770892";0,126;-;52;0;8;0;5;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
63;20214;"Eastern Mediterranean Health Journal";journal;"10203397";0,124;Q3;57;121;373;2227;41;356;0,02;18,40;31,65;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
64;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,123;Q3;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Fundamentals and Skills (Q3); Medicine (miscellaneous) (Q3); Advanced and Specialized Nursing (Q4)";"Medicine; Nursing"
65;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,121;Q3;10;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
66;18500157500;"Praxis";journal;"16618157, 16618165";0,119;Q3;18;487;1405;3812;125;833;0,07;7,83;22,20;3;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1973, 1975, 1977, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
67;15949;"Journal of Medical and Biological Engineering";journal;"16090985, 21994757";0,116;Q3;46;40;94;564;9;93;0,11;14,10;30,22;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
68;27462;"Gynakologisch-geburtshilfliche Rundschau";journal;"10188843";0,114;Q3;15;31;97;932;25;94;0,35;30,06;20,37;0;0;Switzerland;Western Europe;"S. Karger AG";"1964-2009";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q4)";"Medicine"
69;29344;"Pflege";journal;"10125302";0,113;Q3;15;42;110;341;12;90;0,06;8,12;68,75;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
70;17756;"Medecine et Hygiene";journal;"00256749";0,111;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Medecine Et Hygiene";"1945-1952, 1961-1962, 1965-2004";"Medicine (miscellaneous) (Q3)";"Medicine"
71;16375;"Nova acta Paracelsica : . Jahrbuch der Schweizerischen Paracelsus-Gesellschaft";journal;"02548712";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"1977, 1982, 1987, 1989-1991, 1993-1994, 1996-2002, 2006, 2008, 2010";"Medicine (miscellaneous) (Q4)";"Medicine"
72;18288;"Revue Medicale de la Suisse Romande";journal;"00353655";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Societe Medicale de la Suisse Romande";"1945-2004";"Medicine (miscellaneous) (Q4)";"Medicine"
73;51878;"Medicina (Lithuania)";journal;"1010660X, 16489144";0,107;Q4;61;219;493;1761;50;493;0,10;8,04;40,92;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
74;64417;"Veroffentlichungen der Schweizerischen Gesellschaft fur Geschichte der Pharmazie / herausgegeben vom Vorstand der Schweizerischen Gesellschaft fur Geschichte der Pharmazie (SGGP)";journal;"02556693";0,107;Q4;1;1;3;0;0;3;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schweizerische Gesellschaft fur Geschichte der Pharmazie/Societe suisse d'histoire de la pharmacie";"1983, 1987, 1996, 1998, 2000-2004, 2007-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
75;61333;"Zurcher medizingeschichtliche Abhandlungen";journal;"05144264";0,107;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Juris Verlag";"1994-1996, 1999-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
76;91248;"Krankenpflege. Soins infirmiers";journal;"02530465";0,102;Q4;3;208;442;0;1;386;0,00;0,00;75,64;0;0;Switzerland;Western Europe;"Bern Schweizer Berufsverband Der Krankenschwestern Und Krankenpfleger";"1979-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
77;17144;"Schweizerische Zeitschrift für Geschichte. Revue suisse d'histoire. Rivista storica svizzera";journal;"00367834";0,102;Q4;1;0;10;0;0;10;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Allgemeine Geschichtforschende Gesellschaft der Schweiz";"1954, 1956-1958, 1972-1973, 1978-1979, 1981, 1983-1985, 1987, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
78;28482;"Gesnerus";journal;"00169161";0,100;Q4;12;12;40;0;2;40;0,05;0,00;33,33;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
79;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";;-;40;16;66;659;22;66;0,37;41,19;24,14;0;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Pediatrics, Perinatology and Child Health";"Agricultural and Biological Sciences; Medicine; Nursing"
80;146188;"Revue Medicale Suisse";journal;"16609379";;-;20;721;1838;8831;123;1462;0,06;12,25;27,28;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2005-2023";"Medicine (miscellaneous)";"Medicine"
