Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";5,714;Q1;423;483;1436;16848;10838;879;7,00;34,88;34,74;7;0;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;29916;"Critical Care Medicine";journal;"00903493, 15300293";3,077;Q1;305;681;2483;22070;10399;1296;4,06;32,41;28,25;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
3;14719;"Intensive Care Medicine";journal;"14321238, 03424642";2,795;Q1;237;366;1139;9217;4972;773;4,39;25,18;27,08;104;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
4;18429;"Chest";journal;"00123692, 19313543";2,593;Q1;328;666;2027;15236;11674;1477;5,64;22,88;29,78;150;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,357;Q1;189;339;813;11151;4329;718;5,22;32,89;36,52;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
6;29914;"Critical Care";journal;"1466609X, 13648535";1,916;Q1;217;479;1113;14811;4285;747;3,60;30,92;27,69;101;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
7;18944;"Shock";journal;"10732322, 15400514";1,476;Q1;133;217;655;7706;2072;604;3,03;35,51;29,65;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
8;15938;"Journal of Intensive Care Medicine";journal;"15251489, 08850666";1,162;Q1;71;42;143;2375;351;123;2,16;56,55;23,48;9;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
9;29627;"Current Opinion in Critical Care";journal;"15317072, 10705295";1,161;Q1;101;115;336;5018;1146;306;3,05;43,63;20,79;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
10;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";1,161;Q1;106;208;473;5077;872;303;1,79;24,41;38,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
11;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,125;Q1;172;136;359;5110;1327;312;3,66;37,57;45,08;59;0;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
12;12212;"Journal of Critical Care";journal;"15578615, 08839441";1,063;Q1;105;155;311;3894;681;266;2,30;25,12;28,80;41;0;United States;Northern America;"W.B. Saunders";"1986-2024";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
13;21100206251;"Journal of Trauma and Acute Care Surgery";journal;"21630755, 21630763";1,056;Q1;212;785;2426;15905;5598;1913;2,28;20,26;24,36;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Critical Care and Intensive Care Medicine (Q1); Surgery (Q1)";"Medicine"
14;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";1,043;Q1;78;78;209;5877;686;191;3,24;75,35;22,75;13;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
15;130054;"Neurocritical Care";journal;"15560961, 15416933";0,975;Q1;93;143;375;3992;854;319;2,37;27,92;24,19;28;0;United States;Northern America;"Humana Press";"2004-2023";"Critical Care and Intensive Care Medicine (Q1); Neurology (clinical) (Q2)";"Medicine"
16;29574;"Burns";journal;"03054179, 18791409";0,865;Q1;118;264;654;6288;1246;515;1,69;23,82;30,18;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
17;29915;"Critical Care Clinics";journal;"07490704, 15578232";0,752;Q1;87;64;157;3429;435;142;2,81;53,58;29,00;6;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
18;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,610;Q1;42;55;190;1083;228;152;1,11;19,69;36,71;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Anesthesiology and Pain Medicine (Q2)";"Medicine"
19;18635;"Respiratory Care";journal;"19433654, 00201324";0,598;Q1;107;179;518;4856;753;400;1,29;27,13;29,12;0;0;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
20;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";0,585;Q1;50;49;163;1705;321;149;2,09;34,80;35,44;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Oncology (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
21;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,534;Q2;79;87;189;2423;313;180;1,67;27,85;52,67;14;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
22;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,525;Q2;72;258;661;4059;590;406;0,85;15,73;25,75;32;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
23;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,482;Q2;94;371;1238;4019;945;993;0,67;10,83;30,57;65;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
24;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";0,459;Q2;69;68;90;1674;131;79;1,46;24,62;23,69;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
25;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,386;Q2;53;63;124;2402;124;123;0,70;38,13;57,97;0;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2)";"Medicine; Social Sciences"
26;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,382;Q2;61;57;155;1256;182;149;1,11;22,04;20,47;7;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q3)";"Medicine"
27;20495;"Renal Failure";journal;"0886022X, 15256049";0,375;Q2;65;213;496;5696;582;477;1,14;26,74;32,82;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
28;6000161177;"HERD";journal;"21675112, 19375867";0,341;Q2;39;45;93;804;58;63;0,66;17,87;46,43;5;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
29;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,274;Q2;43;47;145;238;97;124;0,63;5,06;87,84;5;0;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
30;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,264;Q2;37;118;311;3303;211;222;0,59;27,99;28,70;13;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
31;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,245;Q2;50;253;765;5812;429;514;0,63;22,97;25,21;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
32;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,200;Q2;49;95;271;2189;90;253;0,29;23,04;20,66;3;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
33;11700154728;"Internet Journal of Pain, Symptom Control and Palliative Care";journal;"15288277";0,189;Q2;5;9;18;215;3;18;0,00;23,89;50,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2001-2002, 2007-2008";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q3); Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
34;101643;"Clinical Nutrition, Supplement";journal;"17441161";0,182;Q2;17;0;12;0;10;8;0,60;0,00;0,00;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"2004-2005, 2007, 2009";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
35;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,179;Q2;25;60;133;1463;64;117;0,54;24,38;23,46;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
36;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,163;Q2;24;77;217;1938;131;182;0,58;25,17;8,94;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
37;4800152403;"Journal of Organ Dysfunction";journal;"17471060, 17471079";0,163;Q2;7;0;89;0;19;88;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2005-2009";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q3); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
38;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,160;Q2;23;64;205;1482;81;195;0,32;23,16;48,33;0;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
39;4700152840;"Journal of Trauma Practice";journal;"15362922, 15362930";0,159;Q2;20;0;4;0;2;4;0,00;0,00;0,00;0;0;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"2002-2007";"Critical Care and Intensive Care Medicine (Q2); Surgery (Q3)";"Medicine"
40;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,159;Q3;28;174;528;1369;99;267;0,16;7,87;35,22;5;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
41;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,153;Q3;18;28;80;491;14;59;0,16;17,54;75,76;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
42;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,152;Q3;29;92;323;2699;107;274;0,42;29,34;22,65;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
43;28680;"British Journal of Intensive Care";journal;"09617930";0,144;Q3;7;4;62;74;8;48;0,15;18,50;0,00;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"1992-2011";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
44;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,141;Q3;19;134;405;857;76;405;0,15;6,40;28,40;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
45;14758;"International Journal of Intensive Care";journal;"13502794";0,137;Q3;9;0;33;0;3;26;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"1997-2009";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
46;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,132;Q3;14;90;184;2216;50;162;0,24;24,62;8,75;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
47;6400153119;"Nutritional Therapy and Metabolism";journal;"18286232";0,131;Q3;9;29;88;1110;13;87;0,12;38,28;55,77;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2006-2014";"Critical Care and Intensive Care Medicine (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
48;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,130;Q3;20;66;207;2270;36;156;0,17;34,39;26,77;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
49;15600154706;"Netherlands Journal of Critical Care";journal;"15693511";0,128;Q3;10;41;82;1159;10;64;0,12;28,27;24,49;0;0;Netherlands;Western Europe;"Netherlands Society of Intensive Care";"2008-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
50;59726;"Trauma";journal;"14770350, 14604086";0,127;Q3;20;23;70;1028;24;70;0,38;44,70;25,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q4)";"Medicine"
51;80252;"Care of the Critically Ill";journal;"02660970";0,120;Q3;9;7;77;170;6;56;0,02;24,29;0,00;0;0;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
52;16374;"Notarzt";journal;"14388693, 01772309";0,117;Q3;11;41;126;617;7;107;0,07;15,05;8,06;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
53;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,113;Q4;6;18;76;922;7;64;0,12;51,22;8,47;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
54;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,111;Q4;3;16;58;545;1;44;0,03;34,06;41,67;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
55;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,109;Q4;7;45;153;961;15;130;0,08;21,36;32,48;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
56;13000154708;"Revista Colombiana de Anestesiologia";journal;"21454604, 01203347";0,108;Q4;13;47;79;720;7;72;0,09;15,32;26,47;1;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2008-2017";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
57;21441;"Anestezjologia Intensywna Terapia";journal;"02091712";0,107;Q4;10;46;143;57;9;136;0,09;1,24;40,63;0;0;Poland;Eastern Europe;"Polish Society of Anaesthesiology and Intensive Therapy";"2003-2011";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
58;24892;"Nederlands Tijdschrift voor Dermatologie en Venereologie";journal;"09258604";0,105;Q4;5;176;374;1892;12;347;0,04;10,75;41,04;0;0;Netherlands;Western Europe;"DCHG Partners in Mediscne Communicatie";"2004-2021";"Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4)";"Medicine"
59;12187;"JEUR";journal;"17730473, 09939857";0,103;Q4;8;30;98;579;2;87;0,03;19,30;23,19;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
60;21861;"CPD Anaesthesia";journal;"14662922";0,101;Q4;4;11;29;123;1;23;0,00;11,18;33,33;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
61;12985;"Puesta al Dia en Urgencias, Emergencias y Catastrofes";journal;"15760316";0,101;Q4;3;0;95;0;1;81;0,01;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2009";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
62;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,100;Q4;5;0;82;0;0;68;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
63;145501;"Acute Medicine";journal;"17474884, 17474892";0,100;Q4;15;44;103;475;1;88;0,01;10,80;32,91;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
64;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,100;Q4;5;106;410;1128;1;387;0,00;10,64;8,85;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
65;6400153127;"Medycyna Intensywna i Ratunkowa";journal;"15064077";0,100;Q4;1;0;77;0;0;72;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2007-2008";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
66;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";;-;29;40;0;876;0;0;0,00;21,90;16,22;0;0;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
67;21100220162;"ICU Director";journal;"19444524, 19444516";;-;5;41;0;1207;0;0;0,00;29,44;33,71;1;0;United States;Northern America;"SAGE Publications Inc.";"2010-2013";"Critical Care and Intensive Care Medicine; Critical Care Nursing; Management Science and Operations Research";"Decision Sciences; Medicine; Nursing"
68;19700180508;"Intervencni a Akutni Kardiologie";journal;"18035302, 1213807X";;-;4;70;0;1086;0;0;0,00;15,51;18,67;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2010-2023";"Cardiology and Cardiovascular Medicine; Critical Care and Intensive Care Medicine";"Medicine"
69;19700187806;"Journal of Child and Adolescent Trauma";journal;"19361521, 1936153X";;-;31;24;0;1271;0;0;0,00;52,96;67,11;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2010-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
70;21100981414;"Journal of Critical and Intensive Care";journal;"27176428";;-;7;17;0;378;0;0;0,00;22,24;46,27;2;0;Turkey;Middle East;"Society of Turkish Intensivists";"2020-2023";"Critical Care and Intensive Care Medicine";"Medicine"
71;19700174630;"Journal of the Intensive Care Society";journal;"17511437";;-;26;103;0;866;0;0;0,00;8,41;26,27;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004, 2010-2023";"Critical Care and Intensive Care Medicine; Critical Care Nursing";"Medicine; Nursing"
