Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,273;Q3;12;13;30;494;10;25;0,33;38,00;37,14;0;0;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q3)";"Social Sciences"
2;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,187;Q3;15;9;30;469;4;30;0,18;52,11;12,50;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
3;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,182;Q3;33;86;221;1933;86;217;0,46;22,48;12,77;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
4;19400158901;"Perfiles Educativos";journal;"01852698";0,165;Q4;18;52;77;1193;9;68;0,12;22,94;59,09;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q4)";"Social Sciences"
5;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";0,143;Q4;13;27;82;685;14;72;0,14;25,37;47,06;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences (Q4)";"Social Sciences"
6;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,140;Q3;13;21;30;781;6;28;0,20;37,19;36,36;0;0;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
7;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,139;Q4;15;53;53;1317;6;50;0,11;24,85;35,00;0;0;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
8;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,131;Q4;20;27;90;910;16;81;0,13;33,70;39,39;0;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
9;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";0,127;Q4;16;34;109;1420;18;108;0,20;41,76;39,44;0;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography (Q4)";"Social Sciences"
10;23554;"Problemas del Desarrollo";journal;"03017036";0,123;Q4;11;23;54;596;3;50;0,06;25,91;19,23;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
11;22826;"Gestion y Politica Publica";journal;"14051079";0,119;Q4;14;13;35;534;8;35;0,29;41,08;16,67;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
12;5600152954;"Convergencia";journal;"14051435";0,116;Q4;16;31;114;992;16;110;0,11;32,00;40,00;0;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
13;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,112;Q4;21;21;90;565;8;89;0,09;26,90;38,46;0;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q4)";"Social Sciences"
14;12100155723;"Andamios";journal;"18700063";0,101;Q4;14;48;74;1124;3;73;0,04;23,42;54,76;3;0;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
15;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";0,100;Q4;9;44;81;2656;1;77;0,01;60,36;26,67;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law (Q4)";"Social Sciences"
16;5600153356;"Perfiles Latinoamericanos";journal;"01887653";0,100;Q4;14;20;41;706;3;40;0,07;35,30;36,36;0;0;Mexico;Latin America;"FLASCO-MEXICO";"2008-2023";"Sociology and Political Science (Q4)";"Social Sciences"
17;5700190690;"Nueva Revista de Filologia Hispanica";journal;"01850121, 24486558";;-;7;15;0;699;0;0;0,00;46,60;60,00;0;0;Mexico;Latin America;"El Colegio de Mexico";"2011-2023";"Linguistics and Language";"Social Sciences"
18;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";;-;14;18;88;359;12;85;0,13;19,94;16,67;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
19;17356;"Revista Mexicana de Sociologia";journal;"25940651, 01882503";;-;16;21;0;981;0;0;0,00;46,71;40,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1976, 1978-1979, 1981, 1983, 1985, 1988, 1990, 1993, 1995-1996, 2011-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
