Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;30787;"AAPG Bulletin";journal;"01491423";1,760;Q1;158;81;258;3337;434;258;1,64;41,20;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
2;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";1,585;Q1;221;162;537;3176;676;537;1,15;19,60;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
3;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";1,318;Q1;129;100;288;1387;170;288;0,48;13,87;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
4;16315;"Fuel Processing Technology";journal;"03783820";1,169;Q1;178;55;219;1322;191;218;0,62;24,04;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
5;16313;"Fuel";journal;"00162361, 18737153";1,086;Q1;256;207;687;4462;586;685;0,78;21,56;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
6;27538;"Progress in Energy and Combustion Science";journal;"03601285";1,072;Q1;228;16;49;2562;119;48;2,17;160,13;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
7;28623;"Combustion and Flame";journal;"00102180, 15562921";0,940;Q1;212;208;484;6370;752;481;1,43;30,63;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
8;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,931;Q1;88;583;3311;13882;3245;3298;0,86;23,81;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Energy Engineering and Power Technology (Q1); Condensed Matter Physics (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
9;13688;"Applied Thermal Engineering";journal;"13594311";0,903;Q1;206;79;292;1313;156;292;0,42;16,62;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
10;36139;"Fuel Science and Technology International";journal;"08843759";0,892;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Marcel Dekker Inc.";"1986-1996, 2016";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Energy"
11;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,874;Q1;60;77;242;1422;142;239;0,53;18,47;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
12;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,846;Q1;67;40;52;1003;69;52;1,33;25,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
13;18063;"Journal of Power Sources";journal;"03787753";0,814;Q1;357;393;756;5881;888;750;1,26;14,96;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Energy; Engineering"
14;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,797;Q1;63;46;137;639;84;134;0,43;13,89;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
15;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,733;Q1;123;112;310;1749;100;310;0,26;15,62;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
16;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,634;-;98;61;101;2239;118;101;1,17;36,70;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
17;29348;"Energy";journal;"18736785, 03605442";0,624;-;251;85;368;1567;157;363;0,38;18,44;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q2)";"Energy; Engineering; Environmental Science"
18;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,595;Q1;66;21;65;410;47;65;0,63;19,52;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Condensed Matter Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
19;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,588;Q1;47;30;107;1845;78;107;0,78;61,50;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
20;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,564;Q1;88;57;481;1511;391;481;0,69;26,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
21;17985;"International Journal of Electrical Power and Energy Systems";journal;"01420615";0,549;Q1;165;58;197;819;71;197;0,27;14,12;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1979-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
22;29409;"Energy Sources";journal;"15210510, 00908312";0,535;Q1;57;78;232;1430;95;232;0,38;18,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2006";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
23;29372;"Energy Conversion and Management";journal;"01968904";0,512;Q1;250;143;691;2270;292;688;0,45;15,87;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
24;28825;"IEEE Transactions on Power Systems";journal;"08858950";0,475;Q1;307;219;732;3079;511;732;0,58;14,06;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
25;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,446;Q1;101;106;390;1606;214;389;0,56;15,15;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
26;17370;"IEEE Transactions on Power Delivery";journal;"19374208, 08858977";0,424;Q1;214;211;703;2146;466;703;0,54;10,17;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
27;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,422;Q1;15;66;159;212;32;159;0,25;3,21;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Energy Engineering and Power Technology (Q1); Hardware and Architecture (Q1); Electrical and Electronic Engineering (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Computer Science; Energy; Engineering"
28;28824;"IEEE Transactions on Energy Conversion";journal;"08858969, 15580059";0,411;Q1;200;249;208;3318;165;208;0,54;13,33;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
29;26991;"International Journal of Hydrogen Energy";journal;"03603199";0,376;Q1;263;140;425;1928;225;422;0,56;13,77;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2); Condensed Matter Physics (Q3)";"Energy; Physics and Astronomy"
30;13321;"Journal of Solar Energy Engineering, Transactions of the ASME";journal;"15288986, 01996231";0,369;Q1;95;33;139;491;82;139;0,59;14,88;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1980-2024";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
31;20405;"Proceedings of the Institution of Mechanical Engineers, Part A: Journal of Power and Energy";journal;"20412967, 09576509";0,365;Q1;69;42;131;597;40;125;0,38;14,21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q2)";"Energy; Engineering"
32;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,364;Q1;125;67;158;1204;60;157;0,36;17,97;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering"
33;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,361;Q1;16;93;188;645;39;188;0,22;6,94;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
34;110018;"Hydrocarbon Processing";trade journal;"00188190";0,347;Q1;29;252;280;593;59;280;0,21;2,35;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
35;11000153739;"SPE Production and Operations";journal;"19301855";0,340;Q1;66;39;121;601;26;121;0,17;15,41;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2001, 2003, 2005-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q2)";"Energy"
36;13182;"Progress in Nuclear Energy";journal;"01491970";0,319;Q1;82;45;131;878;45;130;0,31;19,51;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
37;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,315;Q2;52;28;71;978;45;70;0,69;34,93;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
38;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,314;Q2;102;51;123;847;47;122;0,46;16,61;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Safety, Risk, Reliability and Quality (Q2); Food Science (Q3); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
39;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,311;Q2;48;43;127;751;48;127;0,40;17,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Computational Mechanics (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Energy; Engineering; Physics and Astronomy"
40;76881;"Proceedings of the Institution of Civil Engineers: Water and Maritime Engineering";journal;"14724561";0,309;Q2;24;8;59;165;20;59;0,22;20,63;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1996-2003";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Water Science and Technology (Q2)";"Energy; Engineering; Environmental Science"
41;18899;"SPE Drilling and Completion";journal;"10646671";0,301;Q2;56;37;113;454;21;113;0,16;12,27;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1993-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
42;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,300;Q2;20;38;87;542;29;87;0,33;14,26;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
43;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,300;Q2;36;28;45;400;21;45;0,50;14,29;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Geotechnical Engineering and Engineering Geology (Q1); Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
44;17080;"Oil Shale";journal;"0208189X, 17367492";0,298;Q2;32;32;54;423;37;54;0,65;13,22;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
45;58092;"Environment Canada Arctic and Marine Oil Spill Program Technical Seminar (AMOP) Proceedings";conference and proceedings;"-";0,295;-;20;63;62;842;36;62;0,58;13,37;Canada;Northern America;"Environment Canada";"1998-2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Environmental Science (miscellaneous); Ocean Engineering";"Chemical Engineering; Energy; Engineering; Environmental Science"
46;15300154827;"SPE Journal";journal;"1086055X";0,281;Q2;122;48;127;1079;93;127;0,71;22,48;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
47;18210;"Oil and Gas Journal";trade journal;"00301388";0,269;Q2;37;494;1171;1423;177;1159;0,19;2,88;United States;Northern America;"PennWell Corporation";"1969-2014";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
48;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,268;Q2;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
49;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,265;-;41;74;87;957;30;86;0,34;12,93;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
50;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,262;Q2;56;47;169;577;31;169;0,16;12,28;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q3)";"Energy; Engineering; Mathematics"
51;17000;"Journal of the Japan Petroleum Institute";journal;"13468804, 1349273X";0,258;Q2;31;56;185;1089;60;185;0,27;19,45;Japan;Asiatic Region;"Japan Petroleum Institute";"2002-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
52;29048;"PESC Record - IEEE Annual Power Electronics Specialists Conference";conference and proceedings;"02759306";0,248;-;100;191;856;1930;274;849;0,29;10,10;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1976, 1978-2008, 2015";"Condensed Matter Physics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Modeling and Simulation";"Energy; Engineering; Mathematics; Physics and Astronomy"
53;90031;"Radioactive Waste Management and Environmental Restoration";journal;"1065609X";0,233;Q2;5;13;15;187;7;15;0,00;14,38;Switzerland;Western Europe;"Harwood Academic Publishers";"1996-1997, 1999-2000";"Energy Engineering and Power Technology (Q2); Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Energy; Environmental Science"
54;68748;"American Society of Mechanical Engineers, Manufacturing Engineering Division, MED";conference and proceedings;"10716947";0,225;-;29;192;329;2826;88;325;0,28;14,72;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
55;16044;"Electric Power Systems Research";journal;"03787796";0,225;Q2;146;109;345;1677;57;343;0,15;15,39;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
56;16025;"Gas Waerme International";trade journal;"00209384";0,225;Q2;7;74;159;208;22;159;0,16;2,81;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
57;87615;"Record of Conference Papers - Annual Petroleum and Chemical Industry Conference";conference and proceedings;"00903507";0,219;-;18;38;112;351;19;108;0,13;9,24;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-1981, 1983-1990, 1994-2008, 2010-2014, 2016, 2018, 2021-2022";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
58;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,214;Q2;61;31;138;367;30;137;0,14;11,84;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Energy; Engineering"
59;18680;"PEI Power Engineering International";trade journal;"10694994";0,208;Q2;4;57;25;1;3;25;0,06;0,02;United States;Northern America;"PennWell Corp.";"1996-2007, 2009";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
60;16031;"Electric Power Components and Systems";journal;"15325016, 15325008";0,204;Q2;63;95;225;1355;42;225;0,18;14,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
61;13058;"Ingenieria Quimica";trade journal;"02102064";0,203;Q2;6;96;209;1157;11;209;0,03;12,05;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Media Technology (Q2); Polymers and Plastics (Q2); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
62;81808;"In Situ";journal;"01462520";0,201;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Marcel Dekker Inc.";"1977-2000";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
63;17006;"Journal of Canadian Petroleum Technology";journal;"00219487, 21564663";0,201;Q2;71;154;196;1025;42;196;0,17;6,66;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1990, 1994-2015";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Energy"
64;13850;"Wind Engineering";journal;"0309524X, 2048402X";0,198;Q2;52;29;91;347;12;91;0,11;11,97;United Kingdom;Western Europe;"SAGE Publications Inc.";"1977-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
65;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,197;-;17;84;353;990;64;341;0,23;11,79;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
66;27619;"Revue de L'Energie";journal;"0303240X";0,190;Q2;4;43;132;370;10;132;0,10;8,60;France;Western Europe;"Editions Techniques et Economiques";"1974-2010, 2019, 2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2)";"Energy"
67;17611;"NLGI Spokesman";trade journal;"00276782";0,182;Q2;15;57;77;185;13;74;0,18;3,25;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
68;21100376106;"ASME 1996 International Gas Turbine and Aeroengine Congress and Exhibition, GT 1996";conference and proceedings;"-";0,171;-;14;0;399;0;57;396;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fuel Technology; Mechanical Engineering; Nuclear Energy and Engineering";"Energy; Engineering"
69;20081;"World Oil";trade journal;"00438790";0,171;Q2;21;147;167;190;34;167;0,20;1,29;United States;Northern America;"Gulf Publishing Company";"1969-2018, 2020-2021";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
70;77392;"Proceedings of the International Offshore and Polar Engineering Conference";conference and proceedings;"10986189";0,170;-;53;342;1237;4165;157;1225;0,13;12,18;United States;Northern America;"International Society of Offshore and Polar Engineers";"1990, 1994-2022";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
71;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,167;Q2;19;44;97;490;5;97;0,03;11,14;Canada;Northern America;"Acta Press";"1996-2023";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Energy; Engineering; Mathematics"
72;85768;"American Society of Mechanical Engineers, Power Division (Publication) PWR";conference and proceedings;"-";0,165;-;9;92;256;517;15;254;0,06;5,62;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Nuclear Energy and Engineering";"Energy; Engineering"
73;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,164;Q2;18;74;242;303;14;242;0,07;4,09;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Energy Engineering and Power Technology (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Energy; Engineering"
74;36152;"SPE - European Formation Damage Control Conference, Proceedings";conference and proceedings;"-";0,164;-;24;48;49;578;10;48;0,20;12,04;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1997, 1999, 2001, 2013-2015";"Energy Engineering and Power Technology; Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy; Engineering"
75;15595;"EPRI Journal";trade journal;"15490084, 03623416";0,162;Q2;7;12;44;0;14;44;0,32;0,00;United States;Northern America;"Electric Power Research Institute";"1976-1978, 1980-1991, 1995-2000, 2006-2023";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
76;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,162;Q2;33;32;75;50;11;75;0,15;1,56;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
77;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,161;Q2;7;61;108;217;9;108;0,13;3,56;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q2)";"Energy"
78;97616;"Proceedings - SPE International Symposium on Formation Damage Control";conference and proceedings;"-";0,159;-;37;0;136;0;39;134;0,26;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1974, 1976, 1978, 1980, 1982, 1984, 1986, 1988, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
79;22091;"Teploenergetika";journal;"00403636";0,158;Q2;7;54;409;79;34;409;0,07;1,46;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1971, 1973-1985, 1987, 1991-1999, 2001-2004";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
80;91440;"Proceedings of the International Conference on Offshore Mechanics and Arctic Engineering - OMAE";conference and proceedings;"-";0,156;-;52;0;908;0;101;895;0,11;0,00;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1993-1998, 2001-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
